"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742170","Friday Practice 3","Practice","2023-09-08 22:02:00 UTC","2023-09-08 23:12:02 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","3","3","","","","0","7","405.21","5","51.854","0.0","0.0","0.0","0","Indianapolis  IN"
"Slaton Baldock","2","2","78","Micro Swift","2","2","0.019","","0.019","0.727","7","405.937","5","51.873","0.0","0.0","0.0","0","Kiel  WI"
"AJ Stoner","3","3","14","Micro Swift","12","","0.263","","0.282","2 Laps","5","399.72","4","52.136","0.0","0.0","0.0","0","Columbus  IN"
"Easton Kubinski","4","4","38","Micro Swift","10","10","0.138","","0.420","29.168","7","434.378","6","52.274","0.0","0.0","0.0","0","Shorewood  IL"
"Sebastian Koehler","5","5","5","Micro Swift","8","8","0.017","","0.437","17.219","7","422.429","6","52.291","0.0","0.0","0.0","0","Aurora  IL"
"Cameron Johnson","6","6","10","Micro Swift","1","1","0.806","","1.243","8.293","7","413.503","5","53.097","0.0","0.0","0.0","0","Milwaukee  WI"
"Kacen Hendrickson","7","7","2","Micro Swift","11","11","0.069","","1.312","2.274","6","407.484","6","53.166","0.0","0.0","0.0","0","Franklin  IN"
"Rodvin Sayrafi","8","8","17","Micro Swift","7","7","0.214","","1.526","20.67","7","425.88","6","53.38","0.0","0.0","0.0","0","Plainfield  IL"
"Alyssa Eddy","9","9","00","Micro Swift","5","5","0.087","","1.613","13.426","7","418.636","6","53.467","0.0","0.0","0.0","0","Saint Michael  MN"
"Lawrence Jorgensen","10","10","7","Micro Swift","9","9","0.273","","1.886","33.364","7","438.574","7","53.74","0.0","0.0","0.0","0","Maple Plain  MN"
"Dylan Braun","11","11","37","Micro Swift","6","6","0.002","","1.888","17.113","7","422.323","5","53.742","0.0","0.0","0.0","0","Richfield  WI"
"Liam Fohr","12","12","4","Micro Swift","4","4","","","1.888","12.67","7","417.88","4","53.742","0.0","0.0","0.0","0","Plymouth  WI"
"Henryk McKay","13","13","71","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
