"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","09. KA100 Senior","1073742181","Friday Practice 2","Practice","2023-09-08 21:19:00 UTC","2023-09-08 22:28:45 UTC","PROVISIONAL","7","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Austin Jurs","1","1","931","KA100 Senior","16","16","","","","0","7","405.329","4","47.992","0.0","0.0","0.0","0","Union  IL"
"Bryce Mersberger","2","2","914","KA100 Senior","14","14","0.125","","0.125","1 Lap","6","355.114","2","48.117","0.0","0.0","0.0","0"
"Stephen Dial","3","3","977","KA100 Senior","3","3","0.071","","0.196","0 Laps","7","391.845","7","48.188","0.0","0.0","0.0","0","Elwood  IL"
"Tristan Farber","4","4","911","KA100 Senior","15","15","0.104","","0.300","0.322","7","405.651","4","48.292","0.0","0.0","0.0","0","Waukesha  WI"
"Luke Wackerlin","5","5","973","KA100 Senior","4","4","0.057","","0.357","0 Laps","7","394.446","3","48.349","0.0","0.0","0.0","0","Maple Park  IL"
"Dylan North","6","6","926","KA100 Senior","8","8","0.003","","0.360","0 Laps","7","398.913","5","48.352","0.0","0.0","0.0","0","Mukwonago  WI"
"TJ Koyen","7","7","968","KA100 Senior","5","5","0.002","","0.362","0 Laps","7","394.521","5","48.354","0.0","0.0","0.0","0","Deforest  WI"
"Adam Maxwell","8","8","941","KA100 Senior","6","6","0.009","","0.371","0 Laps","7","396.549","7","48.363","0.0","0.0","0.0","0","Greenwood  IN"
"Niki Coello","9","9","988","KA100 Senior","18","18","0.004","","0.375","6.692","7","412.021","7","48.367","0.0","0.0","0.0","0","Dousman  WI"
"Jeremy Fierke","10","10","909","KA100 Senior","1","1","0.001","","0.376","11.16","7","416.489","3","48.368","0.0","0.0","0.0","0","Shorewood  IL"
"Caleb Roethel","11","11","922","KA100 Senior","7","7","0.033","","0.409","0 Laps","7","401.153","6","48.401","0.0","0.0","0.0","0","West Bend  WI"
"Lukas Klimek","12","12","927","KA100 Senior","12","12","0.054","","0.463","0 Laps","7","405.27","6","48.455","0.0","0.0","0.0","0","St. Augusta  MN"
"Brian Rettig","13","13","980","KA100 Senior","10","10","0.063","","0.526","0 Laps","7","399.403","4","48.518","0.0","0.0","0.0","0","Springfield  IL"
"Keegan Bosch","14","14","912","KA100 Senior","20","20","0.052","","0.578","20.986","7","426.315","6","48.57","0.0","0.0","0.0","0","Franksville  WI"
"Alex Feldstein","15","15","969","KA100 Senior","9","9","0.269","","0.847","0 Laps","7","401.99","6","48.839","0.0","0.0","0.0","0","Madison  WI"
"Isabelle Tarr","16","16","963","KA100 Senior","2","2","0.007","","0.854","0 Laps","7","397.846","5","48.846","0.0","0.0","0.0","0","Schaumburg  IL"
"TJ Nevels","17","17","904","KA100 Senior","19","19","0.017","","0.871","11.075","7","416.404","6","48.863","0.0","0.0","0.0","0","Mukwonago  WI"
"Michael Leavitt","18","18","937","KA100 Senior","17","17","0.071","","0.942","8.959","7","414.288","6","48.934","0.0","0.0","0.0","0","Aldie  VA"
"Joey Cazier","19","19","903","KA100 Senior","11","11","0.198","","1.140","1.27","7","406.599","6","49.132","0.0","0.0","0.0","0","Menasha  WI"
"Elias Baker","20","20","989","KA100 Senior","13","13","0.776","","1.916","14.737","7","420.066","6","49.908","0.0","0.0","0.0","0","Rochester  MN"
"Lily Martineau","21","21","967","KA100 Senior","21","","0.407","","2.323","20.908","6","426.237","6","50.315","0.0","0.0","0.0","0","Copper Harbor  MI"
"Sarah Groot","22","22","907","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northville  MI"
"Vaughn Beesley","23","23","925","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carmel  IN"
"Mason Surgener","24","24","942","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansing  MI"
"Alexander Kardashian","25","25","955","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pine Springs  MN"
"Zach Collins","26","26","981","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roscoe  IL"
