"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742145","Final ","Race","2023-09-10 18:33:00 UTC","2023-09-10 18:52:21 UTC","FINAL","18","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","2","2","","","","0","18","978.244","9","53.632","0.0","0.0","0.0","0","Columbus  IN"
"Brayden Domont","2","2","289","206 Sportsman","1","1","0.141","","0.141","0.141","18","978.385","9","53.633","0.0","0.0","0.0","0","Bourbonnais  IL"
"Colin Eddy","3","3","299","206 Sportsman","3","3","1.947","","2.088","2.088","18","980.332","7","53.923","0.0","0.0","0.0","0","Saint Michael  MN"
"Ethan LeRoy","4","4","263","206 Sportsman","4","4","0.091","","8.183","8.183","18","986.427","7","53.922","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","5","5","205","206 Sportsman","7","7","1 Lap","","1 Lap","1 Lap","17","931.101","7","54.103","0.0","0.0","0.0","0","Kankakee  IL"
"Theodore Gaffer","6","6","203","206 Sportsman","5","5","2.261","","10.444","10.444","18","988.688","11","53.871","0.0","0.0","0.0","0","Hudson  WI"
"Kacen Hendrickson","7","7","202","206 Sportsman","8","8","4.602","","15.046","15.046","18","993.29","4","54.606","0.0","0.0","0.0","0","Franklin  IN"
"Pierson Gulseth","8","8","212","206 Sportsman","9","9","6.004","","8.092","8.092","18","986.336","11","53.836","0.0","0.0","0.0","0","Manitowoc  WI"
"Jake Varriale","9","9","272","206 Sportsman","10","10","27.650","","42.696","42.696","18","1020.94","18","55.912","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","10","10","200","206 Sportsman","11","11","1.365","","44.061","44.061","18","1022.305","7","55.955","0.0","0.0","0.0","0","Wales  WI"
"Danny O'Gara","11","11","267","206 Sportsman","6","6","","","DQ","15 Laps","3","167.884","2","54.746","0.0","0.0","0.0","0","Indianapolis  IN"
