"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742180","Friday Practice 3","Practice","2023-09-08 22:26:00 UTC","2023-09-08 23:36:33 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","7","7","","","","0","6","373.825","3","54.444","0.0","0.0","0.0","0","Indianapolis  IN"
"Pierson Gulseth","2","2","212","206 Sportsman","2","2","0.197","","0.197","1.634","6","375.459","6","54.641","0.0","0.0","0.0","0","Manitowoc  WI"
"Theodore Gaffer","3","3","203","206 Sportsman","4","4","0.037","","0.234","1.764","6","375.589","5","54.678","0.0","0.0","0.0","0","Hudson  WI"
"Colin Eddy","4","4","299","206 Sportsman","5","5","0.108","","0.342","0.54","6","374.365","6","54.786","0.0","0.0","0.0","0","Saint Michael  MN"
"Brayden Domont","5","5","289","206 Sportsman","1","1","0.189","","0.531","0.316","6","374.141","6","54.975","0.0","0.0","0.0","0","Bourbonnais  IL"
"AJ Stoner","6","6","214","206 Sportsman","11","","0.217","","0.748","0.175","4","374.0","3","55.192","0.0","0.0","0.0","0","Columbus  IN"
"Ethan LeRoy","7","7","263","206 Sportsman","3","3","0.318","","1.066","33.241","6","407.066","3","55.51","0.0","0.0","0.0","0","Bourbonnais  IL"
"Evan Benoit","8","8","205","206 Sportsman","6","6","0.167","","1.233","13.165","6","386.99","3","55.677","0.0","0.0","0.0","0","Kankakee  IL"
"Kacen Hendrickson","9","9","202","206 Sportsman","8","8","0.429","","1.662","2 Laps","4","269.702","2","56.106","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","10","10","272","206 Sportsman","9","9","0.673","","2.335","16.167","6","389.992","5","56.779","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","11","11","200","206 Sportsman","10","10","0.716","","3.051","23.381","6","397.206","6","57.495","0.0","0.0","0.0","0","Wales  WI"
"Henryk McKay","12","12","271","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
"Slaton Baldock","13","13","278","206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiel  WI"
