"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742136","Final ","Race","2023-09-10 18:13:00 UTC","2023-09-10 18:30:18 UTC","FINAL","18","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","1","1","","","","0","18","879.81","17","48.543","0.0","0.0","0.0","0","Bridgeton  MO"
"Kevin Kullman","2","2","442","KA100 Masters","2","2","3.123","","3.123","3.123","18","882.933","15","48.462","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","3","3","422","KA100 Masters","3","3","5.860","","8.983","8.983","18","888.793","16","48.823","0.0","0.0","0.0","0","Lombard  IL"
"Bill Vorpagel","4","4","402","KA100 Masters","5","5","0.291","","9.274","9.274","18","889.084","18","48.716","0.0","0.0","0.0","0","West Bend  WI"
"Wesley Steege","5","5","495","KA100 Masters","4","4","1.259","","10.533","10.533","18","890.343","12","48.953","0.0","0.0","0.0","0","Chicago  IL"
"Mingnan Xu","6","6","467","KA100 Masters","6","6","0.505","","11.038","11.038","18","890.848","12","48.741","0.0","0.0","0.0","0","Chicago  IL"
"Randy Klimek","7","7","409","KA100 Masters","8","8","2.433","","13.471","13.471","18","893.281","7","48.789","0.0","0.0","0.0","0","St. Augusta  MN"
"Frank Giuffre","8","8","448","KA100 Masters","7","7","12.255","","25.726","25.726","18","905.536","11","49.446","0.0","0.0","0.0","0","New Berlin  WI"
"Nick Pauley","9","9","428","KA100 Masters","10","10","","","DNF","12 Laps","6","315.328","4","50.327","0.0","0.0","0.0","0","Largo  FL"
"Bob Ropke","10","10","491","KA100 Masters","9","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ecalpon  IL"
