"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742111","Practice 1","Practice","2023-09-09 12:32:00 UTC","2023-09-09 13:41:12 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","14","Micro Swift","7","7","","","","0","6","381.793","6","51.947","0.0","0.0","0.0","0","Columbus  IN"
"Kacen Hendrickson","2","2","2","Micro Swift","8","8","0.975","","0.975","5.406","6","387.199","6","52.922","0.0","0.0","0.0","0","Franklin  IN"
"Sebastian Koehler","3","3","5","Micro Swift","9","9","0.004","","0.979","9.487","6","391.28","6","52.926","0.0","0.0","0.0","0","Aurora  IL"
"Cameron Johnson","4","4","10","Micro Swift","10","10","0.096","","1.075","10.52","6","392.313","2","53.022","0.0","0.0","0.0","0","Milwaukee  WI"
"Rodvin Sayrafi","5","5","17","Micro Swift","3","3","0.392","","1.467","3.517","6","385.31","5","53.414","0.0","0.0","0.0","0","Plainfield  IL"
"Slaton Baldock","6","6","78","Micro Swift","5","5","0.636","","2.103","4 Laps","2","179.974","1","54.05","0.0","0.0","0.0","0","Kiel  WI"
"Easton Kubinski","7","7","38","Micro Swift","6","6","0.206","","2.309","11.035","6","392.828","5","54.256","0.0","0.0","0.0","0","Shorewood  IL"
"Liam Fohr","8","8","4","Micro Swift","1","1","0.325","","2.634","4.342","6","386.135","5","54.581","0.0","0.0","0.0","0","Plymouth  WI"
"Alyssa Eddy","9","9","00","Micro Swift","2","2","0.571","","3.205","13.4","6","395.193","6","55.152","0.0","0.0","0.0","0","Saint Michael  MN"
"Lawrence Jorgensen","10","10","7","Micro Swift","4","4","3.410","","6.615","5 Laps","1","115.621","1","58.562","0.0","0.0","0.0","0","Maple Plain  MN"
"Dylan Braun","11","11","37","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richfield  WI"
"Danny O'Gara","12","12","67","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
"Henryk McKay","13","13","71","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
