"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742133","Heat 1","Race","2023-09-09 20:36:00 UTC","2023-09-09 20:47:33 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","1","1","","","","0","12","588.855","10","48.675","0.0","0.0","0.0","0","Bridgeton  MO"
"Kevin Kullman","2","2","442","KA100 Masters","2","2","3.566","","3.566","3.566","12","592.421","10","48.771","0.0","0.0","0.0","0","Lockport  IL"
"Corey Domenick","3","3","422","KA100 Masters","3","3","2.474","","6.040","6.04","12","594.895","8","48.858","0.0","0.0","0.0","0","Lombard  IL"
"Wesley Steege","4","4","495","KA100 Masters","4","4","2.122","","8.162","8.162","12","597.017","7","48.976","0.0","0.0","0.0","0","Chicago  IL"
"Bill Vorpagel","5","5","402","KA100 Masters","5","5","1.274","","9.436","9.436","12","598.291","12","49.101","0.0","0.0","0.0","0","West Bend  WI"
"Mingnan Xu","6","6","467","KA100 Masters","7","7","0.065","","9.501","9.501","12","598.356","10","48.72","0.0","0.0","0.0","0","Chicago  IL"
"Randy Klimek","7","7","409","KA100 Masters","6","6","0.543","","10.044","10.044","12","598.899","6","48.917","0.0","0.0","0.0","0","St. Augusta  MN"
"Frank Giuffre","8","8","448","KA100 Masters","8","8","5.048","","15.092","15.092","12","603.947","7","49.436","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","9","9","491","KA100 Masters","9","9","9.276","","24.368","24.368","12","613.223","5","49.929","0.0","0.0","0.0","0","Ecalpon  IL"
"Nick Pauley","10","10","428","KA100 Masters","10","10","0.270","","24.638","24.638","12","613.493","12","49.973","0.0","0.0","0.0","0","Largo  FL"
