"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","08. 206 Sportsman","1073742144","Heat 2","Race","2023-09-10 14:49:00 UTC","2023-09-10 15:02:12 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brayden Domont","1","1","289","206 Sportsman","1","1","","","","0","12","650.917","8","53.537","0.0","0.0","0.0","0","Bourbonnais  IL"
"AJ Stoner","2","2","214","206 Sportsman","2","2","0.321","","0.321","0.321","12","651.238","5","53.535","0.0","0.0","0.0","0","Columbus  IN"
"Colin Eddy","3","3","299","206 Sportsman","3","3","0.893","","1.214","1.214","12","652.131","8","53.569","0.0","0.0","0.0","0","Saint Michael  MN"
"Theodore Gaffer","4","4","203","206 Sportsman","7","7","3.940","","5.154","5.154","12","656.071","4","53.91","0.0","0.0","0.0","0","Hudson  WI"
"Ethan LeRoy","5","5","263","206 Sportsman","5","5","0.108","","5.262","5.262","12","656.179","4","53.938","0.0","0.0","0.0","0","Bourbonnais  IL"
"Danny O'Gara","6","6","267","206 Sportsman","6","6","0.646","","5.908","5.908","12","656.825","4","53.804","0.0","0.0","0.0","0","Indianapolis  IN"
"Pierson Gulseth","7","7","212","206 Sportsman","11","11","2.357","","8.265","8.265","12","659.182","4","53.968","0.0","0.0","0.0","0","Manitowoc  WI"
"Evan Benoit","8","8","205","206 Sportsman","4","4","5.124","","13.389","13.389","12","664.306","4","53.868","0.0","0.0","0.0","0","Kankakee  IL"
"Kacen Hendrickson","9","9","202","206 Sportsman","8","8","7.966","","21.355","21.355","12","672.272","4","54.701","0.0","0.0","0.0","0","Franklin  IN"
"Jake Varriale","10","10","272","206 Sportsman","9","9","4.306","","25.661","25.661","12","676.578","10","55.327","0.0","0.0","0.0","0","Wayne  IL"
"Quinn Smokvin","11","11","200","206 Sportsman","10","10","16.134","","41.795","41.795","12","692.712","4","56.275","0.0","0.0","0.0","0","Wales  WI"
