"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742117","Heat 2","Race","2023-09-10 14:04:00 UTC","2023-09-10 14:19:25 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cameron Johnson","1","1","10","Micro Swift","3","3","","","","0","12","627.064","11","51.361","0.0","0.0","0.0","0","Milwaukee  WI"
"Danny O'Gara","2","2","67","Micro Swift","2","2","0.188","","0.188","0.188","12","627.252","11","51.457","0.0","0.0","0.0","0","Indianapolis  IN"
"Slaton Baldock","3","3","78","Micro Swift","4","4","2.296","","2.484","2.484","12","629.548","4","51.684","0.0","0.0","0.0","0","Kiel  WI"
"Dylan Braun","4","4","37","Micro Swift","6","6","10.626","","13.110","13.11","12","640.174","3","52.435","0.0","0.0","0.0","0","Richfield  WI"
"Sebastian Koehler","5","5","5","Micro Swift","5","5","0.873","","13.983","13.983","12","641.047","9","51.97","0.0","0.0","0.0","0","Aurora  IL"
"Liam Fohr","6","6","4","Micro Swift","8","8","0.566","","14.549","14.549","12","641.613","3","52.39","0.0","0.0","0.0","0","Plymouth  WI"
"Rodvin Sayrafi","7","7","17","Micro Swift","11","11","2.076","","16.625","16.625","12","643.689","8","52.404","0.0","0.0","0.0","0","Plainfield  IL"
"Easton Kubinski","8","8","38","Micro Swift","10","10","2.052","","18.677","18.677","12","645.741","5","52.33","0.0","0.0","0.0","0","Shorewood  IL"
"Lawrence Jorgensen","9","9","7","Micro Swift","12","12","0.282","","18.959","18.959","12","646.023","11","52.832","0.0","0.0","0.0","0","Maple Plain  MN"
"Alyssa Eddy","10","10","00","Micro Swift","9","9","0.145","","19.104","19.104","12","646.168","11","52.346","0.0","0.0","0.0","0","Saint Michael  MN"
"AJ Stoner","11","11","14","Micro Swift","1","1","","","DQ","0 Laps","12","627.032","3","51.805","0.0","0.0","0.0","0","Columbus  IN"
"Kacen Hendrickson","12","12","2","Micro Swift","7","7","","","DQ","15.602","12","642.666","3","52.435","0.0","0.0","0.0","0","Franklin  IN"
