"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742114","Qualifying","Qualifying","2023-09-09 17:50:00 UTC","2023-09-09 17:59:41 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","14","Micro Swift","1","1","","","","0","3","194.714","2","51.601","0.0","0.0","0.0","0","Columbus  IN"
"Slaton Baldock","2","2","78","Micro Swift","2","2","0.037","","0.037","5.571","3","200.285","1","51.638","0.0","0.0","0.0","0","Kiel  WI"
"Sebastian Koehler","3","3","5","Micro Swift","5","5","0.039","","0.076","17.843","3","212.557","2","51.677","0.0","0.0","0.0","0","Aurora  IL"
"Cameron Johnson","4","4","10","Micro Swift","4","4","0.027","","0.103","16.24","3","210.954","2","51.704","0.0","0.0","0.0","0","Milwaukee  WI"
"Danny O'Gara","5","5","67","Micro Swift","3","3","0.205","","0.308","16.154","3","210.868","2","51.909","0.0","0.0","0.0","0","Indianapolis  IN"
"Easton Kubinski","6","6","38","Micro Swift","6","6","0.071","","0.379","24.874","3","219.588","2","51.98","0.0","0.0","0.0","0","Shorewood  IL"
"Alyssa Eddy","7","7","00","Micro Swift","10","10","0.410","","0.789","42.857","3","237.571","2","52.39","0.0","0.0","0.0","0","Saint Michael  MN"
"Dylan Braun","8","8","37","Micro Swift","11","11","0.253","","1.042","44.365","3","239.079","1","52.643","0.0","0.0","0.0","0","Richfield  WI"
"Liam Fohr","9","9","4","Micro Swift","8","8","0.053","","1.095","34.335","3","229.049","2","52.696","0.0","0.0","0.0","0","Plymouth  WI"
"Kacen Hendrickson","10","10","2","Micro Swift","7","7","0.189","","1.284","30.376","3","225.09","1","52.885","0.0","0.0","0.0","0","Franklin  IN"
"Lawrence Jorgensen","11","11","7","Micro Swift","12","12","0.499","","1.783","2 Laps","1","141.245","1","53.384","0.0","0.0","0.0","0","Maple Plain  MN"
"Rodvin Sayrafi","12","12","17","Micro Swift","9","9","","","","3 Laps","0","74.516","0","0.0","0.0","0.0","0.0","0","Plainfield  IL"
