"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742105","Qualifying","Qualifying","2023-09-09 17:45:00 UTC","2023-09-09 17:50:20 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Maxwell","1","1","541","206 Senior","2","2","","","","0","3","219.439","2","53.534","0.0","0.0","0.0","0","Greenwood  IN"
"Cale Zimmermann","2","2","505","206 Senior","4","4","0.207","","0.207","7.575","3","227.014","3","53.741","0.0","0.0","0.0","0","Manitowoc  WI"
"Luke Wackerlin","3","3","573","206 Senior","1","1","0.132","","0.339","0 Laps","3","216.941","3","53.873","0.0","0.0","0.0","0","Maple Park  IL"
"Vince Scatena","4","4","522","206 Senior","5","5","0.170","","0.509","14.587","3","234.026","3","54.043","0.0","0.0","0.0","0","Excelsior  MN"
"Peyton Polarek","5","5","513","206 Senior","6","6","0.034","","0.543","18.381","3","237.82","3","54.077","0.0","0.0","0.0","0","Coal City  IL"
"Connor Fasching","6","6","511","206 Senior","7","7","0.027","","0.570","22.409","3","241.848","2","54.104","0.0","0.0","0.0","0","Winsted  MN"
"Brayden Johnson","7","7","526","206 Senior","3","3","0.142","","0.712","6.678","3","226.117","3","54.246","0.0","0.0","0.0","0","Bloomington  IN"
"Riley Baldwin","8","8","555","206 Senior","8","8","0.229","","0.941","27.025","3","246.464","2","54.475","0.0","0.0","0.0","0","Indianapolis  IN"
"Mick Gallagher","9","9","548","206 Senior","12","12","0.018","","0.959","45.635","3","265.074","3","54.493","0.0","0.0","0.0","0","Cokato  MN"
"Anton Faizov","10","10","542","206 Senior","9","9","0.162","","1.121","32.569","3","252.008","3","54.655","0.0","0.0","0.0","0","Milwaukee  WI"
"Samuel Vander Plaats","11","11","536","206 Senior","11","11","0.154","","1.275","42.077","3","261.516","3","54.809","0.0","0.0","0.0","0","Plymouth  MN"
"Paul Bailey","12","12","569","206 Senior","10","10","0.697","","1.972","39.025","3","258.464","3","55.506","0.0","0.0","0.0","0","Apple valley  MN"
