"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","04. 206 Senior","1073742166","Friday Practice 2","Practice","2023-09-08 20:39:00 UTC","2023-09-08 21:47:37 UTC","PROVISIONAL","6","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Luke Wackerlin","1","1","573","206 Senior","1","1","","","","0","6","389.984","6","54.113","0.0","0.0","0.0","0","Maple Park  IL"
"Adam Maxwell","2","2","541","206 Senior","4","4","0.284","","0.284","0 Laps","6","382.219","5","54.397","0.0","0.0","0.0","0","Greenwood  IN"
"Riley Baldwin","3","3","555","206 Senior","7","7","0.418","","0.702","0 Laps","6","388.427","4","54.815","0.0","0.0","0.0","0","Indianapolis  IN"
"Peyton Polarek","4","4","513","206 Senior","6","6","0.250","","0.952","0 Laps","6","388.194","5","55.065","0.0","0.0","0.0","0","Coal City  IL"
"Brayden Johnson","5","5","526","206 Senior","5","5","0.029","","0.981","0 Laps","6","387.96","6","55.094","0.0","0.0","0.0","0","Bloomington  IN"
"Anton Faizov","6","6","542","206 Senior","9","9","0.193","","1.174","8.091","6","398.075","6","55.287","0.0","0.0","0.0","0","Milwaukee  WI"
"Connor Fasching","7","7","511","206 Senior","2","2","0.003","","1.177","4.479","6","394.463","6","55.29","0.0","0.0","0.0","0","Winsted  MN"
"Vince Scatena","8","8","522","206 Senior","3","3","","","1.177","1 Lap","5","331.846","3","55.29","0.0","0.0","0.0","0","Excelsior  MN"
"Paul Bailey","9","9","569","206 Senior","10","10","0.669","","1.846","10.44","6","400.424","4","55.959","0.0","0.0","0.0","0","Apple valley  MN"
"Samuel Vander Plaats","10","10","536","206 Senior","8","8","0.299","","2.145","9.907","6","399.891","6","56.258","0.0","0.0","0.0","0","Plymouth  MN"
"Cale Zimmermann","11","11","505","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc  WI"
"Mick Gallagher","12","12","548","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cokato  MN"
