"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742168","Friday Practice 1","Practice","2023-09-08 19:32:00 UTC","2023-09-08 20:41:25 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Slaton Baldock","1","1","78","Micro Swift","2","2","","","","0","5","382.489","5","53.664","0.0","0.0","0.0","0","Kiel  WI"
"Sebastian Koehler","2","2","5","Micro Swift","9","9","0.084","","0.084","11.962","5","394.451","5","53.748","0.0","0.0","0.0","0","Aurora  IL"
"Easton Kubinski","3","3","38","Micro Swift","8","8","0.173","","0.257","13.35","5","395.839","5","53.921","0.0","0.0","0.0","0","Shorewood  IL"
"AJ Stoner","4","4","14","Micro Swift","1","1","0.086","","0.343","1.091","5","383.58","2","54.007","0.0","0.0","0.0","0","Columbus  IN"
"Liam Fohr","5","5","4","Micro Swift","5","5","0.523","","0.866","11.199","5","393.688","5","54.53","0.0","0.0","0.0","0","Plymouth  WI"
"Rodvin Sayrafi","6","6","17","Micro Swift","7","7","0.146","","1.012","11.655","5","394.144","5","54.676","0.0","0.0","0.0","0","Plainfield  IL"
"Dylan Braun","7","7","37","Micro Swift","3","3","0.036","","1.048","11.462","5","393.951","5","54.712","0.0","0.0","0.0","0","Richfield  WI"
"Danny O'Gara","8","8","67","Micro Swift","6","6","0.095","","1.143","9.369","5","391.858","5","54.807","0.0","0.0","0.0","0","Indianapolis  IN"
"Alyssa Eddy","9","9","00","Micro Swift","10","10","1.048","","2.191","29.05","5","411.539","5","55.855","0.0","0.0","0.0","0","Saint Michael  MN"
"Kacen Hendrickson","10","10","2","Micro Swift","4","4","0.069","","2.260","15.364","5","397.853","2","55.924","0.0","0.0","0.0","0","Franklin  IN"
"Lawrence Jorgensen","11","11","7","Micro Swift","11","11","1.331","","3.591","23.784","4","406.273","1","57.255","0.0","0.0","0.0","0","Maple Plain  MN"
"Cameron Johnson","12","12","10","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee  WI"
"Henryk McKay","13","13","71","Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenleaf  WI"
