"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","07. KA Masters","1073742135","Heat 2","Race","2023-09-10 14:34:00 UTC","2023-09-10 14:44:35 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Adam Crepin","1","1","437","KA100 Masters","1","1","","","","0","12","587.575","8","48.458","0.0","0.0","0.0","0","Bridgeton  MO"
"Wesley Steege","2","2","495","KA100 Masters","4","4","7.453","","7.453","7.453","12","595.028","6","48.928","0.0","0.0","0.0","0","Chicago  IL"
"Corey Domenick","3","3","422","KA100 Masters","3","3","0.057","","7.510","7.51","12","595.085","5","48.819","0.0","0.0","0.0","0","Lombard  IL"
"Kevin Kullman","4","4","442","KA100 Masters","2","2","0.193","","7.703","7.703","12","595.278","6","48.458","0.0","0.0","0.0","0","Lockport  IL"
"Mingnan Xu","5","5","467","KA100 Masters","6","6","0.281","","7.984","7.984","12","595.559","9","48.827","0.0","0.0","0.0","0","Chicago  IL"
"Bill Vorpagel","6","6","402","KA100 Masters","5","5","0.896","","8.880","8.88","12","596.455","6","48.777","0.0","0.0","0.0","0","West Bend  WI"
"Frank Giuffre","7","7","448","KA100 Masters","8","8","10.491","","25.027","25.027","12","612.602","9","49.409","0.0","0.0","0.0","0","New Berlin  WI"
"Bob Ropke","8","8","491","KA100 Masters","9","9","7.663","","32.690","32.69","12","620.265","4","49.98","0.0","0.0","0.0","0","Ecalpon  IL"
"Randy Klimek","9","9","409","KA100 Masters","7","7","5.656","","14.536","14.536","12","602.111","5","48.807","0.0","0.0","0.0","0","St. Augusta  MN"
"Nick Pauley","10","10","428","KA100 Masters","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Largo  FL"
