"Event ID","Event Name","Started At","Ended At"
"3182-5371-2147483682-20230908","Route 66 Sprint Series Round 4","2023-09-08 18:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","5371","National Track","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","05. Micro Swift","1073742116","Warmup","Practice","2023-09-10 12:28:00 UTC","2023-09-10 13:36:46 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-4/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Sebastian Koehler","1","1","5","Micro Swift","3","3","","","","0","4","303.681","4","59.797","0.0","0.0","0.0","0","Aurora  IL"
"Slaton Baldock","2","2","78","Micro Swift","1","1","0.052","","0.052","0 Laps","4","297.618","4","59.849","0.0","0.0","0.0","0","Kiel  WI"
"Lawrence Jorgensen","3","3","7","Micro Swift","4","4","1.031","","1.083","7.06","4","310.741","1","60.88","0.0","0.0","0.0","0","Maple Plain  MN"
"Cameron Johnson","4","4","10","Micro Swift","6","6","0.336","","1.419","2 Laps","2","195.884","1","61.216","0.0","0.0","0.0","0","Milwaukee  WI"
"Easton Kubinski","5","5","38","Micro Swift","2","2","0.357","","1.776","7.743","4","311.424","1","61.573","0.0","0.0","0.0","0","Shorewood  IL"
"Rodvin Sayrafi","6","6","17","Micro Swift","5","5","0.425","","2.201","16.733","4","320.414","3","61.998","0.0","0.0","0.0","0","Plainfield  IL"
"Alyssa Eddy","7","7","00","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
"Kacen Hendrickson","8","8","2","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Franklin  IN"
"Liam Fohr","9","9","4","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"AJ Stoner","10","10","14","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Dylan Braun","11","11","37","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richfield  WI"
"Danny O'Gara","12","12","67","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis  IN"
