"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484565-20220924","GAÚCHO DE ENDURANCE ETAPA 3","2022-09-24 12:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","ENDURANCE RS","1073746159","2 Hs DE GUAPORÉ","Race","2022-09-24 17:20:00 UTC","2022-09-24 19:23:17 UTC","FINAL","90","https://racehero.io/events/gaucho-de-endurance-etapa-3/results/1073746159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"DANIEL CLAUDINO","1","1","71","P2","1","1","","","","0","90","7271.605","84","69.077","160.517","137.235","277.2","2","P2","MCR"
"C RICCI/ F POETA","2","2","88","P2","2","2","16.560","","16.560","16.56","90","7288.165","52","67.749","163.663","136.923","277.2","3","P2","MCR GrandAm"
"J MARTINI /R LEMKE","3","1","199","GT1","3","1","50.747","","1:07.307","0","90","7338.912","24","69.324","159.945","135.977","277.2","2","GT1","Lamborghini"
"A SETTE /G GUIZO","4","1","7","P3","5","1","1 Lap","","1 Lap","0","89","7294.367","28","70.823","156.559","135.287","274.12","2","P3","MRX"
"ESDRAS/JUAREZ SOARES","5","2","77","P3","6","2","3 Laps","","4 Laps","46.949","86","7341.316","81","72.755","152.402","129.891","264.88","2","P3","MCR"
"S BROCK/ R DIMARE","6","1","118","P4","7","1","6 Laps","","10 Laps","0","80","7310.385","2","77.68","142.739","121.34","246.4","2","P4","Aldee"
"A CIGNETTI/ S LOFF","7","2","36","P4","8","2","5 Laps","","15 Laps","5 Laps","75","7288.33","72","79.379","139.684","114.1","231.0","2","P4","Spyder"
"JORGE/PEDRO SELMER","8","3","20","P4","10","3","11.354","","15 Laps","5 Laps","75","7299.684","30","83.669","132.522","113.923","231.0","2","P4","Spyder"
"F POETA/A CALEFFI /C LOFTSGARD","9","2","18","GT1","4","2","17 Laps","","32 Laps","32 Laps","58","4636.376","4","69.366","159.848","138.708","178.64000000000001","1","GT1","Lamborghini"
"JORGE MACHADO","10","3","19","GT1","9","3","5 Laps","","37 Laps","37 Laps","53","5303.833","47","80.466","137.797","110.8","163.24","3","GT1","BMW"
"T TECCHIO/I SIVIERO/B GIACOMELLO","11","4","17","GT1","11","4","46 Laps","","83 Laps","83 Laps","7","544.611","2","73.765","150.315","142.516","21.560000000000002","1","GT1","Cruze"
