"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484565-20220924","GAÚCHO DE ENDURANCE ETAPA 3","2022-09-24 12:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","ENDURANCE RS","1073746158","Classificatório","Qualifying","2022-09-24 14:30:00 UTC","2022-09-24 15:04:35 UTC","FINAL","7","https://racehero.io/events/gaucho-de-endurance-etapa-3/results/1073746158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"DANIEL CLAUDINO","1","1","71","P2","0","","","","","0","4","1633.908","3","65.695","168.78","27.145","12.32","1","P2","MCR"
"C RICCI/ F POETA","2","2","88","P2","0","","0.527","","0.527","1:55.439","4","1749.347","3","66.222","167.437","25.353","12.32","1","P2","MCR GrandAm"
"J MARTINI /R LEMKE","3","1","199","GT1","4","","1.214","","1.741","0","6","686.019","3","67.436","164.423","96.977","18.48","1","GT1","Lamborghini"
"F POETA/A CALEFFI /C LOFTSGARD","4","2","18","GT1","3","2","1.357","","3.098","1 Lap","5","505.413","4","68.793","161.179","109.692","15.4","1","GT1","Lamborghini"
"A SETTE /G GUIZO","5","1","7","P3","0","","0.539","","3.637","0","5","1682.218","4","69.332","159.926","32.956","15.4","1","P3","MRX"
"ESDRAS/JUAREZ SOARES","6","2","77","P3","0","","2.844","","6.481","1:46.681","6","1788.899","4","72.176","153.624","37.189","18.48","0","P3","MCR"
"S BROCK/ R DIMARE","7","1","118","P4","1","1","4.460","","10.941","0","4","416.467","3","76.636","144.684","106.496","12.32","1","P4","Aldee"
"A CIGNETTI/ S LOFF","8","2","36","P4","0","","2.001","","12.942","4:03.171","4","659.638","2","78.637","141.002","67.237","12.32","1","P4","Spyder"
"JORGE MACHADO","9","3","19","GT1","2","1","0.974","","13.916","0 Laps","6","609.022","3","79.611","139.277","109.237","18.48","0","GT1","BMW"
"JORGE/PEDRO SELMER","10","3","20","P4","5","","2.665","","16.581","6:52.56","7","829.027","3","82.276","134.766","93.623","21.560000000000002","1","P4","Spyder"
