"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484565-20220924","GAÚCHO DE ENDURANCE ETAPA 3","2022-09-24 12:30:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","ENDURANCE RS","1073746157","Treino","Practice","2022-09-24 12:30:00 UTC","2022-09-24 13:51:10 UTC","FINAL","32","https://racehero.io/events/gaucho-de-endurance-etapa-3/results/1073746157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"J MARTINI /R LEMKE","1","1","199","GT1","0","","","","","0","32","4706.913","30","68.865","161.011","75.382","98.56","7","GT1","Lamborghini"
"DANIEL CLAUDINO","2","1","71","P2","0","","0.108","","0.108","0","6","1346.886","2","68.973","160.759","49.394","18.48","1","P2","MCR"
"F POETA/A CALEFFI /C LOFTSGARD","3","2","18","GT1","1","1","0.604","","0.712","14 Laps","18","2761.411","5","69.577","159.363","72.276","55.44","3","GT1","Lamborghini"
"T TECCHIO/I SIVIERO/B GIACOMELLO","4","3","17","GT1","5","","1.347","","2.059","29 Laps","3","816.296","3","70.924","156.336","40.75","9.24","0","GT1","Cruze"
"C RICCI/ F POETA","5","2","88","P2","3","","0.415","","2.474","-4 Laps","10","1258.772","9","71.339","155.427","88.086","30.8","1","P2","MCR GrandAm"
"A SETTE /G GUIZO","6","1","7","P3","4","","0.425","","2.899","0","17","3136.734","13","71.764","154.506","60.093","52.36","3","P3","MRX"
"ESDRAS/JUAREZ SOARES","7","2","77","P3","2","","1.532","","4.431","-2 Laps","19","2170.496","18","73.296","151.277","97.062","58.52","2","P3"
"S BROCK/ R DIMARE","8","1","118","P4","11","","3.662","","8.093","0","9","4118.814","8","76.958","144.079","24.228","27.72","2","P4","Aldee"
"A CIGNETTI/ S LOFF","9","2","36","P4","6","","4.285","","12.378","9:39.383","25","4698.197","23","81.243","136.479","59.001","77.0","6","P4","Spyder"
"JORGE/PEDRO SELMER","10","3","20","P4","10","","2.066","","14.444","2 Laps","7","1660.702","6","83.309","133.095","46.737","21.560000000000002","1","P4","Spyder"
"JORGE MACHADO","11","4","19","GT1","9","","0.341","","14.785","29 Laps","3","1301.471","2","83.65","132.552","25.559","9.24","1","GT1","MBW"
