"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Senior","1073743823","Quali","Qualifying","2022-08-06 18:05:00 UTC","2022-08-06 18:10:58 UTC","PROVISIONAL","8","https://racehero.io/events/smaks/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","8","335.122","6","38.889","64.8","60.157","5.6","0"
"Yash Rampal","2","2","21","","17","17","0.115","","0.115","1 Lap","7","331.245","6","39.004","64.609","53.254","4.8999999999999995","0"
"Alfanso Lombardo","3","3","376","","14","14","0.062","","0.177","1 Lap","7","328.225","4","39.066","64.506","53.744","4.8999999999999995","0"
"George Feghali","4","4","853","","2","2","0.149","","0.326","3.162","8","338.284","5","39.215","64.261","59.595","5.6","0"
"Matt Goddard","5","5","388","","6","6","0.013","","0.339","6.131","8","341.253","8","39.228","64.24","59.076","5.6","0"
"Ryan","6","6","0","","15","15","0.041","","0.380","1 Lap","7","330.663","7","39.269","64.173","53.347","4.8999999999999995","0"
"Eric Ostlin","7","7","308","","16","16","0.006","","0.386","1 Lap","7","330.998","4","39.275","64.163","53.293","4.8999999999999995","0"
"Brandon Washor","8","8","24","","4","4","0.004","","0.390","4.892","8","340.014","4","39.279","64.156","59.292","5.6","0"
"Anthony Belgiovene","9","9","54","","3","3","0.006","","0.396","4.249","8","339.371","5","39.285","64.147","59.404","5.6","0"
"Zach Hochhauser","10","10","18","","11","11","0.079","","0.475","1 Lap","7","317.793","6","39.364","64.018","55.508","4.8999999999999995","0"
"Shek Liu","11","11","363","","13","13","0.179","","0.654","4 Laps","4","202.777","3","39.543","63.728","49.71","2.8","0"
"Ray Banach","12","12","315","","7","7","0.303","","0.957","12.736","8","347.858","8","39.846","63.243","57.955","5.6","0"
"Liam Mahon","13","13","6","","9","9","0.271","","1.228","19.276","8","354.398","7","40.117","62.816","56.885","5.6","0"
"Ian Frankenberger","14","14","56","","18","","0.149","","1.377","18.503","7","353.625","3","40.266","62.584","49.883","4.8999999999999995","0"
"Ayrton Reulet","15","15","88","","10","10","0.065","","1.442","20.753","8","355.875","8","40.331","62.483","56.649","5.6","0"
"Milo Webster","16","16","7","","5","5","0.015","","1.457","1 Lap","7","321.389","2","40.346","62.46","54.887","4.8999999999999995","0"
"Vazgen Tumanov","17","17","323","","12","12","0.003","","1.460","1 Lap","7","325.472","6","40.349","62.455","54.198","4.8999999999999995","0"
"Dustin Williams","18","18","9","","8","8","0.181","","1.641","20.649","8","355.771","8","40.53","62.176","56.666","5.6","0"
"Zach Hochhauser","19","19","18","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Gaydos","20","20","82","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mercer","21","21","92","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vazgen Tumanov","22","22","323","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
