"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Ignite","1073743831","Quali","Qualifying","2022-08-06 18:07:00 UTC","2022-08-06 18:17:23 UTC","PROVISIONAL","11","https://racehero.io/events/smaks/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","6","6","","","","0","7","369.854","7","46.637","54.034","47.694","4.8999999999999995","0"
"Emil Osman","2","2","15","","1","1","0.558","","0.558","1:33.379","9","463.233","8","47.195","53.395","48.96","6.3","0"
"Mike Grathwohl","3","3","88","","2","2","0.155","","0.713","1:36.584","9","466.438","7","47.35","53.221","48.624","6.3","0"
"Evan Peters","4","4","22","","3","3","0.084","","0.797","4:11.848","11","621.702","6","47.434","53.126","44.587","7.699999999999999","0"
"David Baker","5","5","222","","8","8","0.114","","0.911","2:03.382","9","493.236","7","47.548","52.999","45.982","6.3","0"
"Wes Gomez","6","6","243","","4","4","0.321","","1.232","4.801","7","374.655","5","47.869","52.644","47.083","4.8999999999999995","0"
"Connor Tolman","7","7","22","","13","","0.012","","1.244","4:11.867","2","621.721","2","47.881","52.63","8.107","1.4","0"
"Gary Wright","8","8","23","","7","7","0.906","","2.150","1:52.618","9","482.472","5","48.787","51.653","47.008","6.3","0"
"Owen Peterson","9","9","47","","10","10","0.061","","2.211","2:01.415","9","491.269","7","48.848","51.589","46.166","6.3","0"
"Lucas Butler","10","10","14","","12","12","0.114","","2.325","2:15.044","9","504.898","7","48.962","51.468","44.92","6.3","0"
"Jessie Jimimez","11","11","3","","9","9","0.204","","2.529","1:59.731","9","489.585","9","49.166","51.255","46.325","6.3","0"
"Jim Paquette","12","12","37","","5","5","0.239","","2.768","1:57.514","9","487.368","4","49.405","51.007","46.536","6.3","0"
"Jake Dickman","13","13","7","","11","11","0.484","","3.252","2:07.249","9","497.103","6","49.889","50.512","45.624","6.3","0"
"Tim Hannen","14","14","0","","0","","","","","3:47.721","0","597.575","0","0.0","0.0","0.0","0.0","0"
"James Tatad","15","15","37","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Peters","16","16","47","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wade","17","17","695","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
