"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Junior","1073743836","Pre-Final","Race","2022-08-06 18:07:00 UTC","2022-08-06 18:14:10 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart Jr.","1","1","16","","1","1","","","","0","10","404.84","7","39.978","63.035","62.247","7.0","0"
"Ethan Goulart","2","2","70","","3","3","0.670","","0.670","0.67","10","405.51","6","40.003","62.995","62.144","7.0","0"
"Cole Wilson","3","3","212","","2","2","0.195","","0.865","0.865","10","405.705","7","40.053","62.917","62.114","7.0","0"
"Antony Prior","4","4","53","","9","9","1.106","","1.971","1.971","10","406.811","6","39.963","63.058","61.945","7.0","0"
"Ben Gaunt","5","5","5","","4","4","1.984","","3.955","3.955","10","408.795","7","40.015","62.976","61.645","7.0","0"
"Tyler Kolshorn","6","6","38","","6","6","4.401","","8.356","8.356","10","413.196","6","40.531","62.175","60.988","7.0","0"
"Leo Kumar","7","7","44","","7","7","8.627","","16.983","16.983","10","421.823","8","41.154","61.233","59.741","7.0","0"
"Maggie Webster","8","8","6","","8","8","0.316","","17.299","17.299","10","422.139","9","40.911","61.597","59.696","7.0","0"
"Vanessa Rossi","9","9","2","","5","5","0.892","","18.191","18.191","10","423.031","4","40.466","62.275","59.57","7.0","0"
"Alexander Yong","10","10","288","","11","11","2.685","","20.876","20.876","10","425.716","5","41.587","60.596","59.194","7.0","0"
"Sebastian Arce","11","11","182","","10","10","1 Lap","","1 Lap","8.05","9","412.89","9","42.981","58.631","54.93","6.3","0"
