"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Cadets","1073743819","Quali","Qualifying","2022-08-06 18:04:00 UTC","2022-08-06 18:09:49 UTC","PROVISIONAL","7","https://racehero.io/events/smaks/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","","2","1","","","","0","7","324.096","6","41.77","60.33","54.428","4.8999999999999995","0"
"Darren Kidd","2","1","80","MINI","1","1","0.617","","0.617","0","7","327.366","7","42.387","59.452","53.885","4.8999999999999995","0"
"Nathan Holy","3","2","17","","13","9","0.680","","1.297","1 Lap","6","321.103","6","43.067","58.513","47.088","4.199999999999999","0"
"Erik Farakas","4","3","2","","17","13","0.040","","1.337","2.911","6","327.007","5","43.107","58.459","46.238","4.199999999999999","0"
"Chris Begiovene","5","4","54","","3","2","0.086","","1.423","15.464","7","339.56","4","43.193","58.343","51.95","4.8999999999999995","0"
"Chris Lavoie","6","5","22","","15","11","0.043","","1.466","1 Lap","6","323.648","5","43.236","58.285","46.717","4.199999999999999","0"
"Alex Miller","7","2","40","MINI","12","3","0.035","","1.501","0 Laps","6","314.289","3","43.271","58.238","48.109","4.199999999999999","0"
"Enzo Eigennaro","8","6","90","","5","4","0.059","","1.560","16.296","7","340.392","6","43.33","58.158","51.823","4.8999999999999995","0"
"Shane Stern","9","7","167","","11","8","0.195","","1.755","1 Lap","6","314.578","3","43.525","57.898","48.064","4.199999999999999","0"
"Adam Sana","10","8","52","","14","10","0.018","","1.773","1 Lap","6","322.126","3","43.543","57.874","46.938","4.199999999999999","0"
"Wyatt Fink","11","9","166","","18","14","0.016","","1.789","6.67","6","330.766","4","43.559","57.853","45.712","4.199999999999999","0"
"Jake Manellio","12","10","9","","4","3","0.082","","1.871","15.36","7","339.456","7","43.641","57.744","51.965","4.8999999999999995","0"
"Anthony Ciccone","13","11","24","","9","7","0.105","","1.976","22.985","7","347.081","4","43.746","57.605","50.824","4.8999999999999995","0"
"Alexander Young","14","12","21","","16","12","0.005","","1.981","2.903","6","326.999","5","43.751","57.599","46.239","4.199999999999999","0"
"Nolan Goulart","15","1","70","MICRO","6","1","0.196","","2.177","0","7","342.433","4","43.947","57.342","51.514","4.8999999999999995","0"
"Lawrence Peremen","16","13","28","","8","6","0.277","","2.454","21.724","7","345.82","5","44.224","56.983","51.009","4.8999999999999995","0"
"Jayden Sadjadi","17","14","4","","20","","0.208","","2.662","3 Laps","4","310.059","4","44.432","56.716","32.51","2.8","0"
"Owen Coleman","18","15","77b","","7","5","0.059","","2.721","21.996","7","346.092","7","44.491","56.641","50.969","4.8999999999999995","0"
"Clayton Sawders","19","1","78","MINI","10","2","0.695","","3.416","0","6","326.681","6","45.186","55.769","46.284","4.199999999999999","0"
"Peyton Stern","20","16","68","","19","","0.914","","4.330","2 Laps","5","314.327","5","46.1","54.664","40.086","3.5","0"
"Jace Rodriquez","21","17","24r","","0","","","","","7 Laps","0","141.651","0","0.0","0.0","0.0","0.0","0"
