"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Open 206","1073743829","Pre-Final","Race","2022-08-06 18:06:00 UTC","2022-08-06 18:14:21 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","1","1","","","","0","10","455.362","8","44.908","56.115","55.341","7.0","0"
"Emil Osman","2","2","15","","2","2","4.970","","4.970","4.97","10","460.332","8","45.489","55.398","54.743","7.0","0"
"David Baker","3","3","222","","3","3","5.727","","10.697","10.697","10","466.059","5","45.921","54.877","54.07","7.0","0"
"John Wade","4","4","695","","4","4","1.974","","12.671","12.671","10","468.033","3","45.866","54.943","53.842","7.0","0"
"Ryan Suralik","5","5","048","","6","6","0.197","","12.868","12.868","10","468.23","9","45.71","55.13","53.82","7.0","0"
"Ryan Miller","6","6","077","","5","5","0.391","","13.259","13.259","10","468.621","8","45.771","55.057","53.775","7.0","0"
"Jim Paquette","7","1","37","Cadet 206","8","1","10.585","","23.844","0","10","479.206","8","47.263","53.319","52.587","7.0","0"
"Clayton Sawders","8","7","78","","7","7","0.498","","24.342","24.342","10","479.704","4","47.2","53.39","52.532","7.0","0"
"Mit Nennah","9","8","0","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Rock","10","9","854","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chip Leiss","11","10","280","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
