"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Senior","1073743822","Practice","Practice","2022-08-06 18:05:00 UTC","2022-08-06 18:11:07 UTC","PROVISIONAL","8","https://racehero.io/events/smaks/results/1073743822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","2","2","","","","0","8","344.597","7","39.396","63.966","58.503","5.6","0"
"Shek Liu","2","2","363","","5","5","0.069","","0.069","4.287","8","348.884","4","39.465","63.854","57.784","5.6","0"
"Yash Rampal","3","3","21","","8","8","0.088","","0.157","6.315","8","350.912","6","39.553","63.712","57.45","5.6","0"
"Eric Ostlin","4","4","308","","4","4","0.031","","0.188","3.746","8","348.343","5","39.584","63.662","57.874","5.6","0"
"","5","5","376","","17","","0.110","","0.298","19.69","6","364.287","6","39.694","63.486","41.506","4.199999999999999","0"
"George Feghali","6","6","853","","3","3","0.089","","0.387","6.447","8","351.044","7","39.783","63.344","57.429","5.6","0"
"Brandon Washor","7","7","24","","11","11","0.001","","0.388","10.939","8","355.536","7","39.784","63.342","56.703","5.6","0"
"Ryan","8","8","0","","7","7","0.120","","0.508","9.183","8","353.78","8","39.904","63.152","56.985","5.6","0"
"Matt Goddard","9","9","388","","9","9","0.213","","0.721","14.416","8","359.013","2","40.117","62.816","56.154","5.6","0"
"Ray Banach","10","10","315","","10","10","0.050","","0.771","13.727","8","358.324","4","40.167","62.738","56.262","5.6","0"
"Ian Frankenberger","11","11","56","","13","13","0.072","","0.843","1 Lap","7","328.54","5","40.239","62.626","53.692","4.8999999999999995","0"
"Vazgen Tumanov","12","12","323","","18","","0.161","","1.004","21.378","4","365.975","2","40.4","62.376","27.543","2.8","0"
"Zach Hochhauser","13","13","18","","6","6","0.067","","1.071","3 Laps","5","234.91","4","40.467","62.273","53.638","3.5","0"
"Ayrton Reulet","14","14","88","","16","16","0.225","","1.296","2.036","7","346.633","5","40.692","61.929","50.89","4.8999999999999995","0"
"Liam Mahon","15","15","6","","15","15","0.172","","1.468","1 Lap","7","335.777","7","40.864","61.668","52.535","4.8999999999999995","0"
"Anthony Belgiovene","16","16","54","","1","1","0.032","","1.500","5 Laps","3","151.761","3","40.896","61.62","49.815","2.0999999999999996","0"
"Milo Webster","17","17","7","","12","12","0.277","","1.777","1 Lap","7","331.03","7","41.173","61.205","53.288","4.8999999999999995","0"
"Dustin Williams","18","18","9","","14","14","0.510","","2.287","1 Lap","7","338.116","6","41.683","60.456","52.171","4.8999999999999995","0"
"Nick Mercer","19","19","92","","0","","","","","8 Laps","0","56.566","0","0.0","0.0","0.0","0.0","0"
"Henry Gaydos","20","20","82","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
