"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","AC 100","1073743847","Quali","Qualifying","2022-08-06 18:09:00 UTC","2022-08-06 18:14:43 UTC","PROVISIONAL","7","https://racehero.io/events/smaks/results/1073743847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richie Tures","1","1","17","","17","9","","","","0","6","329.529","3","41.597","60.581","45.884","4.199999999999999","0"
"Owen Sweeny","2","2","037","","13","5","0.324","","0.324","0 Laps","6","308.036","4","41.921","60.113","49.085","4.199999999999999","0"
"Keith Bishop","3","1","58","AC 100 Heavy","9","1","0.024","","0.348","0","7","339.445","6","41.945","60.079","51.967","4.8999999999999995","0"
"Frankie Xu","4","1","6","AC 100 Light","1","1","0.021","","0.369","0","7","331.861","6","41.966","60.049","53.155","4.8999999999999995","0"
"Bob Anderson","5","3","63","","2","1","0.062","","0.431","4.631","7","334.16","7","42.028","59.96","52.789","4.8999999999999995","0"
"Evan Peters","6","4","22","","6","2","0.026","","0.457","9.047","7","338.576","6","42.054","59.923","52.101","4.8999999999999995","0"
"Jadin Thomas","7","1","99","KT100","3","1","0.190","","0.647","0","7","337.115","3","42.244","59.653","52.326","4.8999999999999995","0"
"Ryan Miller","8","5","077","","7","3","0.091","","0.738","8.829","7","338.358","5","42.335","59.525","52.134","4.8999999999999995","0"
"Angela Scarpelli","9","6","147","","15","7","0.033","","0.771","0 Laps","6","312.235","6","42.368","59.479","48.425","4.199999999999999","0"
"Ryan Buck","10","2","68","AC 100 Light","4","2","0.191","","0.962","6.332","7","338.193","6","42.559","59.212","52.16","4.8999999999999995","0"
"Tyler Buck","11","3","66","AC 100 Light","5","3","0.235","","1.197","1 Lap","6","318.135","4","42.794","58.887","47.527","4.199999999999999","0"
"Chase Gaylord","12","7","14","","14","6","0.139","","1.336","0 Laps","6","314.235","5","42.933","58.696","48.117","4.199999999999999","0"
"Thomas Palmer","13","1","06","KA 100","11","1","0.049","","1.385","0","6","307.85","2","42.982","58.629","49.115","4.199999999999999","0"
"Julia Santamaria","14","4","67","AC 100 Light","8","4","0.049","","1.434","1 Lap","6","305.606","4","43.031","58.562","49.475","4.199999999999999","0"
"Zach Herrington","15","2","698","AC 100 Heavy","12","2","0.975","","2.409","1 Lap","6","314.121","5","44.006","57.265","48.134","4.199999999999999","0"
"","16","8","78","","10","4","0.041","","2.450","0 Laps","6","318.013","5","44.047","57.212","47.545","4.199999999999999","0"
"","17","9","005","","16","8","2.335","","4.785","1 Lap","5","310.274","2","46.382","54.331","40.609","3.5","0"
