"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Junior","1073743834","Practice","Practice","2022-08-06 18:07:00 UTC","2022-08-06 18:12:03 UTC","PROVISIONAL","6","https://racehero.io/events/smaks/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Wilson","1","1","212","","3","3","","","","0","6","275.279","5","40.28","62.562","54.926","4.199999999999999","0"
"Ethan Goulart","2","2","70","","1","1","0.292","","0.292","0.194","6","275.473","5","40.572","62.112","54.887","4.199999999999999","0"
"Antony Prior","3","3","53","","2","2","0.003","","0.295","0.364","6","275.643","5","40.575","62.107","54.854","4.199999999999999","0"
"Paulie Hart Jr.","4","4","16","","6","6","0.023","","0.318","3.256","6","278.535","4","40.598","62.072","54.284","4.199999999999999","0"
"Tyler Kolshorn","5","5","38","","4","4","0.121","","0.439","4.245","6","279.524","6","40.719","61.888","54.092","4.199999999999999","0"
"Ben Gaunt","6","6","5","","7","7","0.155","","0.594","12.529","6","287.808","6","40.874","61.653","52.535","4.199999999999999","0"
"Vanessa Rossi","7","7","2","","5","5","0.334","","0.928","6.745","6","282.024","3","41.208","61.153","53.612","4.199999999999999","0"
"Leo Kumar","8","8","44","","9","9","0.705","","1.633","17.141","6","292.42","4","41.913","60.125","51.706","4.199999999999999","0"
"Alexander Yong","9","9","288","","8","8","0.526","","2.159","18.432","6","293.711","4","42.439","59.379","51.479","4.199999999999999","0"
"Sebastian Arce","10","10","182","","10","10","0.569","","2.728","1 Lap","5","267.003","5","43.008","58.594","47.19","3.5","0"
"Maggie Webster","11","11","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
