"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","AC 100","1073743846","Practice","Practice","2022-08-06 18:09:00 UTC","2022-08-06 18:15:49 UTC","PROVISIONAL","8","https://racehero.io/events/smaks/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richie Tures","1","1","17","","8","3","","","","0","8","391.272","5","41.99","60.014","51.524","5.6","0"
"Bob Anderson","2","2","63","","2","1","0.118","","0.118","2 Laps","6","290.429","4","42.108","59.846","52.061","4.199999999999999","0"
"Jadin Thomas","3","1","99","KT100","7","1","0.061","","0.179","0","8","385.029","5","42.169","59.76","52.36","5.6","0"
"Keith Bishop","4","1","58","AC 100 Heavy","13","2","0.008","","0.187","0","5","265.473","5","42.177","59.748","47.462","3.5","0"
"Frankie Xu","5","1","6","AC 100 Light","1","1","0.163","","0.350","0","8","374.048","2","42.34","59.518","53.897","5.6","0"
"Owen Sweeny","6","3","037b","","14","","0.156","","0.506","10.941","6","402.213","5","42.496","59.3","37.592","4.199999999999999","0"
"Evan Peters","7","4","22","","6","2","0.074","","0.580","0 Laps","8","387.922","5","42.57","59.197","51.969","5.6","0"
"Ryan Buck","8","2","68","AC 100 Light","3","2","0.067","","0.647","9.582","8","383.63","3","42.637","59.104","52.551","5.6","0"
"","9","5","077","","9","4","0.024","","0.671","0 Laps","8","388.357","3","42.661","59.07","51.911","5.6","0"
"Tyler Buck","10","3","66","AC 100 Light","4","3","0.197","","0.868","10.652","8","384.7","5","42.858","58.799","52.404","5.6","0"
"Julia Santamaria","11","4","67","AC 100 Light","5","4","0.387","","1.255","17.964","8","392.012","3","43.245","58.273","51.427","5.6","0"
"","12","6","78","","10","5","0.847","","2.102","12.172","8","403.444","7","44.092","57.153","49.97","5.6","0"
"Zach Herrington","13","2","698","AC 100 Heavy","11","1","0.132","","2.234","53.549","6","319.022","5","44.224","56.983","47.395","4.199999999999999","0"
"Chase Gaylord","14","7","14","","12","6","1.070","","3.304","2.856","7","394.128","6","45.294","55.637","44.757","4.8999999999999995","0"
"Gabe G","15","8","??","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Palmer","16","1","06","KA 100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Tures","17","5","7","AC 100 Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Gaylord","18","3","14","AC 100 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Sweeny","19","4","037","AC 100 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
