"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Open 206","1073743826","Practice","Practice","2022-08-06 18:05:00 UTC","2022-08-06 18:10:57 UTC","PROVISIONAL","6","https://racehero.io/events/smaks/results/1073743826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Baker","1","1","222","","5","","","","","0","4","322.513","3","45.998","54.785","31.255","2.8","0"
"","2","2","077","","2","2","0.040","","0.040","-2 Laps","6","319.4","4","46.038","54.737","47.339","4.199999999999999","0"
"","3","3","695","","1","1","0.190","","0.230","-2 Laps","6","318.517","6","46.228","54.512","47.47","4.199999999999999","0"
"Jim Paquette","4","1","37","Cadet 206","3","1","1.367","","1.597","0","6","329.175","3","47.595","52.947","45.933","4.199999999999999","0"
"Clayton Sawders","5","4","78","","4","3","0.092","","1.689","7.472","6","329.985","4","47.687","52.845","45.82","4.199999999999999","0"
"Mit Nennah","6","5","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emil Osman","7","6","15","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Suralik","8","7","048","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chip Leiss","9","8","280","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Frost","10","9","714","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Rock","11","10","854","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
