"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Senior","1073743825","Final","Race","2022-08-06 18:05:00 UTC","2022-08-06 18:20:03 UTC","PROVISIONAL","18","https://racehero.io/events/smaks/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","18","874.689","9","39.161","64.35","51.858","12.6","0"
"George Feghali","2","2","853","","7","7","2.657","","2.657","2.657","18","877.346","8","39.095","64.458","51.701","12.6","0"
"Matt Goddard","3","3","388","","3","3","0.160","","2.817","2.817","18","877.506","8","39.275","64.163","51.692","12.6","0"
"Eric Ostlin","4","4","308","","5","5","4.902","","7.719","7.719","18","882.408","9","39.345","64.049","51.405","12.6","0"
"Ryan","5","5","0","","8","8","0.402","","8.121","8.121","18","882.81","9","39.413","63.938","51.381","12.6","0"
"Brandon Washor","6","6","24","","4","4","0.088","","8.209","8.209","18","882.898","11","39.432","63.907","51.376","12.6","0"
"Yash Rampal","7","7","21","","2","2","0.424","","8.633","8.633","18","883.322","6","39.34","64.057","51.352","12.6","0"
"Zach Hochhauser","8","8","18","","12","12","2.990","","11.623","11.623","18","886.312","8","39.342","64.054","51.178","12.6","0"
"Anthony Belgiovene","9","9","54","","14","14","0.213","","11.836","11.836","18","886.525","6","39.604","63.63","51.166","12.6","0"
"Alfanso Lombardo","10","10","376","","6","6","1.106","","12.942","12.942","18","887.631","4","39.699","63.478","51.102","12.6","0"
"Ray Banach","11","11","315","","9","9","3.899","","16.841","16.841","18","891.53","17","40.005","62.992","50.879","12.6","0"
"Vazgen Tumanov","12","12","323","","10","10","2.117","","18.958","18.958","18","893.647","13","40.045","62.929","50.758","12.6","0"
"Dustin Williams","13","13","9","","13","13","1 Lap","","1 Lap","2.382","17","877.071","6","41.254","61.085","48.844","11.899999999999999","0"
"Ayrton Reulet","14","14","88","","15","15","0.224","","1 Lap","2.606","17","877.295","12","40.931","61.567","48.832","11.899999999999999","0"
"Nick Mercer","15","15","92","","17","","1 Lap","","2 Laps","25.252","16","899.941","8","41.187","61.184","44.803","11.2","0"
"Shek Liu","16","16","363","","11","11","3 Laps","","5 Laps","5 Laps","13","698.67","12","39.626","63.595","46.889","9.1","0"
"Ian Frankenberger","17","17","56","","16","16","3 Laps","","8 Laps","8 Laps","10","595.988","5","41.614","60.557","42.283","7.0","0"
"Henry Gaydos","18","18","82","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milo Webster","19","19","7","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Mahon","20","20","6","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
