"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Cadets","1073743820","Pre-Final","Race","2022-08-06 18:04:00 UTC","2022-08-06 18:11:45 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","","1","1","","","","0","10","424.543","9","41.897","60.148","59.358","7.0","0"
"Darren Kidd","2","1","80","MINI","2","1","6.685","","6.685","0","10","431.228","8","42.465","59.343","58.438","7.0","0"
"Chris Lavoie","3","2","22","","6","5","6.446","","13.131","13.131","10","437.674","4","43.065","58.516","57.577","7.0","0"
"Nathan Holy","4","3","17","","3","2","0.363","","13.494","13.494","10","438.037","6","43.312","58.182","57.529","7.0","0"
"Alex Miller","5","2","40","MINI","8","2","0.247","","13.741","4:04.514","10","438.284","9","42.986","58.624","57.497","7.0","0"
"Erik Farakas","6","4","2","","4","3","2.670","","16.411","16.411","10","440.954","5","43.34","58.145","57.149","7.0","0"
"Chris Begiovene","7","5","54","","5","4","0.246","","16.657","16.657","10","441.2","3","43.464","57.979","57.117","7.0","0"
"Enzo Eigennaro","8","6","90","","7","6","1.549","","18.206","18.206","10","442.749","6","43.461","57.983","56.917","7.0","0"
"Jake Manellio","9","7","9","","12","10","2.459","","20.665","20.665","10","445.208","4","43.643","57.741","56.603","7.0","0"
"Adam Sana","10","8","52","","9","7","0.235","","20.900","20.9","10","445.443","8","43.51","57.918","56.573","7.0","0"
"Shane Stern","11","9","167","","10","8","2.532","","23.432","23.432","10","447.975","6","43.336","58.15","56.253","7.0","0"
"Wyatt Fink","12","10","166","","11","9","0.926","","24.358","24.358","10","448.901","5","43.402","58.062","56.137","7.0","0"
"Anthony Ciccone","13","11","24","","13","11","0.994","","25.352","25.352","10","449.895","8","43.582","57.822","56.013","7.0","0"
"Jayden Sadjadi","14","12","4","","16","14","5.416","","30.768","30.768","10","455.311","9","44.374","56.79","55.347","7.0","0"
"Owen Coleman","15","13","77b","","18","15","1.852","","32.620","32.62","10","457.163","6","44.509","56.618","55.123","7.0","0"
"Peyton Stern","16","14","68","","20","17","1 Lap","","1 Lap","11.163","9","435.706","6","47.266","53.315","52.053","6.3","0"
"Jace Rodriquez","17","15","24r","","19","16","1 Lap","","2 Laps","30.12","8","454.663","8","48.958","51.473","44.341","5.6","0"
"Lawrence Peremen","18","16","28","","15","13","4 Laps","","6 Laps","6 Laps","4","217.3","3","45.369","55.545","46.387","2.8","0"
"Clayton Sawders","19","1","78","MINI","17","3","2 Laps","","8 Laps","0","2","193.77","1","56.109","44.913","26.01","1.4","0"
"Alexander Young","20","17","21","","14","12","1 Lap","","9 Laps","9 Laps","1","49.721","1","47.729","52.798","50.683","0.7","0"
"Nolan Goulart","21","1","70","MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
