"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","Junior","1073743837","Final","Race","2022-08-06 18:07:00 UTC","2022-08-06 18:19:58 UTC","PROVISIONAL","18","https://racehero.io/events/smaks/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antony Prior","1","1","53","","4","4","","","","0","18","732.593","10","40.232","62.637","61.917","12.6","0"
"Ethan Goulart","2","2","70","","2","2","1.272","","1.272","1.272","18","733.865","12","40.107","62.832","61.81","12.6","0"
"Cole Wilson","3","3","212","","3","3","1.124","","2.396","2.396","18","734.989","11","40.108","62.83","61.715","12.6","0"
"Ben Gaunt","4","4","5","","5","5","1.957","","4.353","4.353","18","736.946","8","40.265","62.585","61.551","12.6","0"
"Vanessa Rossi","5","5","2","","9","9","12.970","","17.323","17.323","18","749.916","8","41.079","61.345","60.487","12.6","0"
"Tyler Kolshorn","6","6","38","","6","6","3.610","","20.933","20.933","18","753.526","11","40.825","61.727","60.197","12.6","0"
"Alexander Yong","7","7","288","","10","10","16.152","","37.085","37.085","18","769.678","13","41.84","60.229","58.934","12.6","0"
"Leo Kumar","8","8","44","","7","7","6.646","","43.731","43.731","18","776.324","15","41.977","60.033","58.429","12.6","0"
"Maggie Webster","9","9","6","","8","8","1 Lap","","1 Lap","1 Lap","17","724.676","6","41.787","60.306","59.116","11.899999999999999","0"
"Sebastian Arce","10","10","182","","11","11","1 Lap","","2 Laps","16.849","16","749.442","4","42.831","58.836","53.8","11.2","0"
"Paulie Hart Jr.","11","11","16","","1","1","4 Laps","","6 Laps","6 Laps","12","491.791","12","40.082","62.871","61.49","8.399999999999999","0"
