"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Cadets","1073743821","Final","Race","2022-08-06 18:04:00 UTC","2022-08-06 18:15:20 UTC","PROVISIONAL","15","https://racehero.io/events/smaks/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seb Rist","1","1","122","","1","1","","","","0","15","633.832","14","41.626","60.539","59.637","10.5","0"
"Darren Kidd","2","1","80","MINI","2","1","10.575","","10.575","0","15","644.407","11","42.279","59.604","58.659","10.5","0"
"Nathan Holy","3","2","17","","4","3","11.091","","21.666","21.666","15","655.498","14","43.117","58.446","57.666","10.5","0"
"Chris Lavoie","4","3","22","","3","2","0.779","","22.445","22.445","15","656.277","7","43.097","58.473","57.598","10.5","0"
"Chris Begiovene","5","4","54","","7","5","0.465","","22.910","22.91","15","656.742","11","43.231","58.292","57.557","10.5","0"
"Enzo Eigennaro","6","5","90","","9","7","1.443","","24.353","24.353","15","658.185","13","43.178","58.363","57.431","10.5","0"
"Erik Farakas","7","6","2","","6","4","0.313","","24.666","24.666","15","658.498","6","43.327","58.162","57.403","10.5","0"
"Wyatt Fink","8","7","166","","11","9","2.618","","27.284","27.284","15","661.116","13","43.505","57.924","57.176","10.5","0"
"Jake Manellio","9","8","9","","8","6","0.331","","27.615","27.615","15","661.447","10","43.433","58.02","57.147","10.5","0"
"Adam Sana","10","9","52","","10","8","0.117","","27.732","27.732","15","661.564","11","43.179","58.362","57.137","10.5","0"
"Shane Stern","11","10","167","","13","11","0.199","","27.931","27.931","15","661.763","10","42.9","58.741","57.12","10.5","0"
"Alex Miller","12","2","40","MINI","5","2","0.218","","28.149","9:08.051","15","661.981","11","42.712","59.0","57.101","10.5","0"
"Alexander Young","13","11","21","","19","15","4.381","","32.530","32.53","15","666.362","14","43.213","58.316","56.726","10.5","0"
"Jayden Sadjadi","14","12","4","","12","10","8.722","","41.252","41.252","15","675.084","11","44.229","56.976","55.993","10.5","0"
"Nolan Goulart","15","1","70","MICRO","17","1","2.554","","43.806","0","15","677.638","6","43.977","57.303","55.782","10.5","0"
"Lawrence Peremen","16","13","28","","16","14","1 Lap","","1 Lap","8.788","14","642.62","6","44.212","56.998","54.9","9.799999999999999","0"
"Owen Coleman","17","14","77b","","14","12","2.124","","1 Lap","10.912","14","644.744","14","44.444","56.701","54.719","9.799999999999999","0"
"Peyton Stern","18","15","68","","15","13","11.049","","1 Lap","21.961","14","655.793","6","45.028","55.965","53.797","9.799999999999999","0"
"Jace Rodriquez","19","16","24r","","20","16","8 Laps","","9 Laps","9 Laps","6","301.935","6","48.437","52.026","50.077","4.199999999999999","0"
"Clayton Sawders","20","1","78","MINI","18","3","4 Laps","","13 Laps","0","2","113.93","1","51.672","48.769","44.238","1.4","0"
"Anthony Ciccone","21","17","24","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
