"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","AC 100","1073743849","Final","Race","2022-08-06 18:09:00 UTC","2022-08-06 18:20:21 UTC","PROVISIONAL","15","https://racehero.io/events/smaks/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richie Tures","1","1","7","","2","1","","","","0","15","640.217","13","41.628","60.536","59.042","10.5","0"
"Keith Bishop","2","1","58","AC 100 Heavy","1","1","2.968","","2.968","0","15","643.185","12","42.252","59.642","58.77","10.5","0"
"Jadin Thomas","3","1","99","KT100","6","1","2.876","","5.844","0","15","646.061","11","42.061","59.913","58.508","10.5","0"
"Frankie Xu","4","1","6","AC 100 Light","14","4","0.269","","6.113","0","15","646.33","8","41.937","60.09","58.484","10.5","0"
"Owen Sweeny","5","2","037","","4","3","0.933","","7.046","7.046","15","647.263","10","42.18","59.744","58.4","10.5","0"
"Ryan Buck","6","2","68","AC 100 Light","8","2","1.056","","8.102","1.989","15","648.319","11","42.113","59.839","58.305","10.5","0"
"Chase Gaylord","7","3","14","","12","6","8.358","","16.460","16.46","15","656.677","7","42.472","59.333","57.563","10.5","0"
"Evan Peters","8","4","22","","10","5","0.866","","17.326","17.326","15","657.543","13","42.2","59.716","57.487","10.5","0"
"Tyler Buck","9","3","66","AC 100 Light","7","1","5.971","","23.297","17.184","15","663.514","12","42.625","59.12","56.969","10.5","0"
"Julia Santamaria","10","4","67","AC 100 Light","9","3","1.419","","24.716","18.603","15","664.933","7","43.537","57.882","56.848","10.5","0"
"Gabe Grycrs","11","5","78","","13","7","9.607","","34.323","34.323","15","674.54","15","43.774","57.568","56.038","10.5","0"
"Zach Herrington","12","2","698","AC 100 Heavy","15","2","1 Lap","","1 Lap","12.92","14","656.105","3","43.71","57.653","53.772","9.799999999999999","0"
"Ryan Miller","13","6","077","","5","4","1 Lap","","2 Laps","2 Laps","13","560.448","12","41.826","60.25","58.453","9.1","0"
"Bob Anderson","14","7","63","","3","2","1 Lap","","3 Laps","3 Laps","12","515.681","7","42.279","59.604","58.641","8.399999999999999","0"
"Li Ware","15","8","005","","16","8","8 Laps","","11 Laps","11 Laps","4","217.098","3","50.803","49.603","46.431","2.8","0"
"Thomas Palmer","16","1","06","KA 100","11","1","1 Lap","","12 Laps","0","3","147.633","3","42.918","58.717","51.208","2.0999999999999996","0"
"Angela Scarpelli","17","9","147","","0","","3 Laps","","15 Laps","15 Laps","0","1.518","0","0.0","0.0","0.0","0.0","0"
