"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Ignite","1073743832","Pre-Final","Race","2022-08-06 18:07:00 UTC","2022-08-06 18:15:48 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","1","1","","","","0","10","472.794","4","46.846","53.793","53.3","7.0","0"
"Emil Osman","2","2","15","","2","2","3.743","","3.743","3.743","10","476.537","5","47.178","53.415","52.882","7.0","0"
"David Baker","3","3","222","","5","5","4.426","","8.169","8.169","10","480.963","6","47.371","53.197","52.395","7.0","0"
"Wes Gomez","4","4","243","","6","6","4.263","","12.432","12.432","10","485.226","6","47.724","52.804","51.935","7.0","0"
"Connor Tolman","5","5","22","","4","4","3.072","","15.504","15.504","10","488.298","9","47.671","52.862","51.608","7.0","0"
"Mike Grathwohl","6","6","88","","3","3","2.583","","18.087","18.087","10","490.881","7","47.53","53.019","51.336","7.0","0"
"Evan Peters","7","7","22","","7","7","1.655","","19.742","19.742","10","492.536","8","48.511","51.947","51.164","7.0","0"
"Gary Wright","8","8","23","","9","9","0.505","","20.247","20.247","10","493.041","5","48.574","51.88","51.111","7.0","0"
"Owen Peterson","9","9","47","","8","8","2.033","","22.280","22.28","10","495.074","7","48.758","51.684","50.901","7.0","0"
"Jim Paquette","10","10","37","","12","12","0.724","","23.004","23.004","10","495.798","6","48.766","51.675","50.827","7.0","0"
"Lucas Butler","11","11","14","","11","11","5.523","","28.527","28.527","10","501.321","6","49.11","51.313","50.267","7.0","0"
"Jessie Jimimez","12","12","3","","10","10","3.866","","32.393","32.393","10","505.187","6","48.767","51.674","49.883","7.0","0"
"Jake Dickman","13","13","7","","13","13","5.321","","37.714","37.714","10","510.508","8","50.104","50.295","49.363","7.0","0"
"James Tatad","14","14","37","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wade","15","15","695","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Hannen","16","16","0","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
