"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","AC 100","1073743848","Pre-Final","Race","2022-08-06 18:09:00 UTC","2022-08-06 18:16:46 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Bishop","1","1","58","AC 100 Heavy","3","1","","","","0","10","424.89","6","41.778","60.319","59.309","7.0","0"
"Richie Tures","2","1","7","","1","1","2.033","","2.033","0","10","426.923","8","41.818","60.261","59.027","7.0","0"
"Bob Anderson","3","2","63","","5","3","5.445","","7.478","5.445","10","432.368","10","41.978","60.031","58.284","7.0","0"
"Owen Sweeny","4","3","037","","2","2","0.881","","8.359","6.326","10","433.249","4","42.524","59.261","58.165","7.0","0"
"Ryan Miller","5","4","077","","8","5","0.349","","8.708","6.675","10","433.598","6","42.058","59.917","58.118","7.0","0"
"Jadin Thomas","6","1","99","KT100","7","1","0.478","","9.186","0","10","434.076","2","42.68","59.044","58.054","7.0","0"
"Tyler Buck","7","1","66","AC 100 Light","11","3","0.237","","9.423","0","10","434.313","4","42.437","59.382","58.023","7.0","0"
"Angela Scarpelli","8","5","147","","9","6","0.356","","9.779","7.746","10","434.669","4","42.35","59.504","57.975","7.0","0"
"Julia Santamaria","9","2","67","AC 100 Light","14","4","8.074","","17.853","8.43","10","442.743","9","43.34","58.145","56.918","7.0","0"
"Ryan Buck","10","3","68","AC 100 Light","10","2","2.079","","19.932","10.509","10","444.822","3","42.382","59.459","56.652","7.0","0"
"Thomas Palmer","11","1","06","KA 100","13","1","2.263","","22.195","0","10","447.085","7","43.089","58.484","56.365","7.0","0"
"Evan Peters","12","6","22","","6","4","5.595","","27.790","25.757","10","452.68","4","42.333","59.528","55.668","7.0","0"
"Chase Gaylord","13","7","14","","12","7","9.472","","37.262","35.229","10","462.152","4","42.643","59.095","54.528","7.0","0"
"Gabe Grycrs","14","8","78","","15","8","0.220","","37.482","35.449","10","462.372","7","43.8","57.534","54.502","7.0","0"
"Frankie Xu","15","4","6","AC 100 Light","4","1","2 Laps","","2 Laps","2 Laps","8","347.095","4","42.366","59.482","58.082","5.6","0"
"Li Ware","16","9","005","","16","9","7 Laps","","9 Laps","9 Laps","1","63.513","1","50.47","49.931","39.677","0.7","0"
"Zach Herrington","17","2","698","AC 100 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
