"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Senior","1073743824","Pre-Final","Race","2022-08-06 18:05:00 UTC","2022-08-06 18:13:06 UTC","PROVISIONAL","10","https://racehero.io/events/smaks/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","","1","1","","","","0","10","395.536","6","39.177","64.323","63.711","7.0","0"
"Matt Goddard","2","2","388","","4","4","0.711","","0.711","0.711","10","396.247","7","39.034","64.559","63.597","7.0","0"
"Yash Rampal","3","3","21","","2","2","0.307","","1.018","1.018","10","396.554","8","39.106","64.44","63.547","7.0","0"
"Alfanso Lombardo","4","4","376","","3","3","2.313","","3.331","3.331","10","398.867","10","39.288","64.142","63.179","7.0","0"
"Brandon Washor","5","5","24","","7","7","0.506","","3.837","3.837","10","399.373","5","39.272","64.168","63.099","7.0","0"
"George Feghali","6","6","853","","5","5","0.682","","4.519","4.519","10","400.055","7","39.246","64.21","62.991","7.0","0"
"Eric Ostlin","7","7","308","","8","8","0.174","","4.693","4.693","10","400.229","9","39.189","64.304","62.964","7.0","0"
"Shek Liu","8","8","363","","13","13","1.438","","6.131","6.131","10","401.667","10","39.251","64.202","62.739","7.0","0"
"Ryan","9","9","0","","6","6","1.358","","7.489","7.489","10","403.025","6","39.286","64.145","62.527","7.0","0"
"Zach Hochhauser","10","10","18","","9","9","0.141","","7.630","7.63","10","403.166","9","39.257","64.192","62.505","7.0","0"
"Ray Banach","11","11","315","","10","10","4.230","","11.860","11.86","10","407.396","7","39.74","63.412","61.856","7.0","0"
"Vazgen Tumanov","12","12","323","","17","17","6.179","","18.039","18.039","10","413.575","10","39.971","63.046","60.932","7.0","0"
"Liam Mahon","13","13","6","","14","14","1.326","","19.365","19.365","10","414.901","9","40.415","62.353","60.737","7.0","0"
"Milo Webster","14","14","23","","12","12","4.141","","23.506","23.506","10","419.042","6","39.859","63.223","60.137","7.0","0"
"Ayrton Reulet","15","15","88","","16","16","0.249","","23.755","23.755","10","419.291","6","40.329","62.486","60.101","7.0","0"
"Dustin Williams","16","16","9","","15","15","0.702","","24.457","24.457","10","419.993","10","40.472","62.265","60.001","7.0","0"
"Ian Frankenberger","17","17","56","","18","18","6 Laps","","6 Laps","6 Laps","4","177.105","4","42.424","59.4","56.915","2.8","0"
"Anthony Belgiovene","18","18","54","","11","11","3 Laps","","9 Laps","9 Laps","1","50.783","1","49.291","51.125","49.623","0.7","0"
"Henry Gaydos","19","19","82","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Mercer","20","20","92","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vazgen Tumanov","21","21","323","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
