"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Open 206","1073743828","Quali","Qualifying","2022-08-06 18:06:00 UTC","2022-08-06 18:12:01 UTC","PROVISIONAL","6","https://racehero.io/events/smaks/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","2","2","","","","0","6","312.59","6","45.184","55.772","48.37","4.199999999999999","0"
"Emil Osman","2","2","15","","1","1","0.325","","0.325","0.729","6","313.319","5","45.509","55.374","48.258","4.199999999999999","0"
"David Baker","3","3","222","","3","3","0.263","","0.588","2.833","6","315.423","6","45.772","55.055","47.936","4.199999999999999","0"
"","4","4","695","","8","7","0.235","","0.823","16.334","6","328.924","3","46.007","54.774","45.968","4.199999999999999","0"
"","5","5","077","","7","6","0.026","","0.849","15.84","6","328.43","3","46.033","54.743","46.037","4.199999999999999","0"
"Ryan Suralik","6","6","048","","4","4","1.142","","1.991","3 Laps","3","183.147","3","47.175","53.418","41.278","2.0999999999999996","0"
"Clayton Sawders","7","7","78b","","5","5","0.056","","2.047","1 Lap","5","282.034","3","47.231","53.355","44.675","3.5","0"
"Jim Paquette","8","1","37","Cadet 206","6","1","0.310","","2.357","0","6","334.3","5","47.541","53.007","45.229","4.199999999999999","0"
"Mit Nennah","9","8","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chip Leiss","10","9","280","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Frost","11","10","714","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Rock","12","11","854","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
