"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484246-20220806","SMAKS","2022-08-06 18:04:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Open 206","1073743830","Final","Race","2022-08-06 18:06:00 UTC","2022-08-06 18:17:58 UTC","PROVISIONAL","15","https://racehero.io/events/smaks/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","","1","1","","","","0","15","686.306","12","45.047","55.942","55.077","10.5","0"
"Emil Osman","2","2","15","","2","2","3.088","","3.088","3.088","15","689.394","11","45.425","55.476","54.831","10.5","0"
"John Wade","3","3","695","","3","3","3.961","","7.049","7.049","15","693.355","6","45.64","55.215","54.518","10.5","0"
"Ryan Miller","4","4","077","","4","4","3.535","","10.584","10.584","15","696.89","12","45.765","55.064","54.241","10.5","0"
"David Baker","5","5","222","","9","8","0.751","","11.335","11.335","15","697.641","8","45.492","55.394","54.183","10.5","0"
"Chris Rock","6","6","854","","8","7","0.192","","11.527","11.527","15","697.833","9","45.807","55.013","54.168","10.5","0"
"Ryan Suralik","7","7","048","","5","5","0.215","","11.742","11.742","15","698.048","8","45.711","55.129","54.151","10.5","0"
"Clayton Sawders","8","8","78","","6","6","13.613","","25.355","25.355","15","711.661","4","46.779","53.87","53.115","10.5","0"
"Jim Paquette","9","1","107","Cadet 206","7","1","3.200","","28.555","0","15","714.861","10","46.964","53.658","52.877","10.5","0"
"Chip Leiss","10","9","280","","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
