"Event ID","Event Name","Started At","Ended At"
"2147484359-20150319","March Alternate Driver School","2015-03-19 16:36:00 UTC","2015-03-19 16:34:58 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Students","1073743486","Session 3","Practice","2015-03-19 19:00:00 UTC","","PROVISIONAL","13","https://racehero.io/events/march-alternate-driver-school/results/1073743486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy McAyeal","1","1","36","SRF","1","","","","","0","13","1214.368","11","90.921","78.279","76.191","25.701","0"
"Mark Tatom","2","2","04","SRF","2","","","","0.159","1.07","13","1215.438","8","91.08","78.142","76.124","25.701","0"
"Rick Wright","3","3","12","SRF","3","","","","1.170","2 Laps","11","1173.79","2","92.091","77.284","66.698","21.747","0"
"Tim McMann","4","4","03","SRF","4","","","","5.404","1 Lap","12","1175.524","5","96.325","73.887","72.654","23.724","0"
"Scott Peterson","5","5","01","SRF","6","","","","7.162","1 Lap","12","1213.678","12","98.083","72.563","70.37","23.724","0"
"Richard DeWolf","6","6","07","SRF","7","","","","7.346","1 Lap","12","1203.74","8","98.267","72.427","70.951","23.724","0"
"John Flynn","7","1","447","ITE","8","","","","7.456","0","12","1242.109","12","98.377","72.346","68.759","23.724","0"
"Adam Achepohl","8","1","64","ITS","9","","","","7.457","0","12","1240.649","11","98.378","72.345","68.84","23.724","0"
"Terry Luce","9","7","05","SRF","5","","","","8.015","3 Laps","10","1193.621","5","98.936","71.937","59.627","19.77","0"
"Gary Hostetler","10","1","RM","CP1","0","","","","14.648","0","11","1234.772","11","105.569","67.418","63.404","21.747","0"
