"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","NOVATOS","1073742498","CALIFICACION 600","Qualifying","2020-06-28 18:55:00 UTC","2020-06-28 19:05:32 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"HECTOR ROMERO","1","1","16","N600","9","9","","","","0","5","431.041","3","65.66","131.587","100.222","12.0","0","ROMERO´S RACING TEAM"
"GERARDO SAMANO","2","2","12","N600","10","10","1.305","","1.305","0 Laps","5","402.346","5","66.965","129.023","107.37","12.0","0"
"MICHEL PUENTES","3","3","55","N600","7","7","0.044","","1.349","-1 Laps","6","430.906","5","67.009","128.938","120.305","14.399999999999999","0","ESCUELA SUPERSPORT"
"RODRIGO RODRIGUEZ","4","4","95","N600","14","","0.401","","1.750","28.786","4","459.827","4","67.41","128.171","75.159","9.6","0"
"ISMAEL ESTRADA","5","5","82","N600","1","1","1.689","","3.439","2:33.53","8","584.571","5","69.099","125.038","118.241","19.2","0"
"ROBERTO CELIN","6","6","012","N600","11","","0.873","","4.312","1:51.141","6","542.182","2","69.972","123.478","95.614","14.399999999999999","0"
"GABRIEL ALVAREZ","7","7","02","N600","12","","0.359","","4.671","2:13.692","6","564.733","4","70.331","122.848","91.796","14.399999999999999","0"
"JAIME MENDOZA","8","8","28","N600","2","2","0.287","","4.958","2:29.978","8","581.019","1","70.618","122.348","118.963","19.2","0"
"GREGORIO MONTERO","9","9","22","N600","6","6","0.634","","5.592","2:49.585","8","600.626","8","71.252","121.26","115.08","19.2","0"
"JOSE MANUEL MORALES","10","10","09","N600","4","4","0.213","","5.805","1:38.163","7","529.204","6","71.465","120.898","114.285","16.8","0"
"GUSTAVO DAVALOS","11","11","80","N600","13","","0.825","","6.630","1:27.368","5","518.409","3","72.29","119.519","83.332","12.0","0","SOMOS PISTEROS"
"LEONARDO OLVERA","12","12","13","N600","3","3","0.561","","7.191","23.802","6","454.843","2","72.851","118.598","113.973","14.399999999999999","0"
"PAMELA MORALES","13","13","41","N600","5","5","1.586","","8.777","1:59.298","7","550.339","6","74.437","116.071","109.896","16.8","0"
"FERNANDO LINCE","14","14","022","N600","16","","0.607","","9.384","3:05.541","5","616.582","3","75.044","115.132","70.064","12.0","0"
"LEE YOU","15","15","6","N600","8","8","4.601","","13.985","3:01.239","7","612.28","5","79.645","108.481","98.778","16.8","0","SOMOS PISTEROS"
"GERMAN GAMBINO","16","16","69","N600","15","","3.361","","17.346","2 Laps","3","428.21","3","83.006","104.089","60.531","7.199999999999999","0"
