"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","BAJA CILINDRADA","1073742483","CALIFICACION","Qualifying","2020-06-27 17:45:00 UTC","2020-06-27 17:56:43 UTC","PROVISIONAL","6","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","9","","","","","0","5","586.346","5","68.706","125.753","73.677","12.0","0"
"JUAN MORO","2","2","7","300/400","8","","5.293","","5.293","58.608","6","644.954","3","73.999","116.758","80.378","14.4","0"
"DAVID FLORES","3","3","23","300/400","10","","0.346","","5.639","28.362","4","614.708","3","74.345","116.215","56.222","9.6","0"
"ERNESTO LEON","4","4","33","300/400","7","","0.031","","5.670","1 Lap","4","496.058","4","74.376","116.167","69.669","9.6","0"
"DAIDA CARRERA","5","5","21","300/400","5","1","2.943","","8.613","15.911","6","602.257","4","77.319","111.745","86.076","14.4","0"
"RAFAEL ECHAVARRIA","6","6","172","300/400","6","2","5.609","","14.222","1:13.17","6","659.516","5","82.928","104.187","78.603","14.4","0"
"YAMIL CORONA","7","1","8","150/200","3","3","0.833","","15.055","0","6","615.25","3","83.761","103.151","84.258","14.4","0"
"ALFONSO RIOS","8","2","91","150/200","1","1","0.405","","15.460","0 Laps","6","586.811","5","84.166","102.654","88.342","14.4","0"
"SANTI GONZALEZ","9","3","58","150/200","2","2","1.463","","16.923","4.818","6","620.068","3","85.629","100.9","83.604","14.4","0"
"ALEXIS CORONA","10","4","26","150/200","4","4","5.152","","22.075","1 Lap","5","569.983","4","90.781","95.174","75.792","12.0","0"
