"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","INTERMEDIOS","1073742484","CALIFICACION 600","Qualifying","2020-06-27 17:57:00 UTC","2020-06-27 18:08:11 UTC","PROVISIONAL","7","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","I600","8","","","","","0","5","592.159","4","63.967","135.07","72.953","12.0","0"
"ERNES FERNANDEZ","2","2","89","I600","7","","0.396","","0.396","41.675","6","633.834","5","64.363","134.239","81.788","14.399999999999999","0","CDMX","XTREME WAX"
"LUIS HEREDIA","3","3","52","I600","1","1","1.397","","1.793","-2 Laps","7","585.204","3","65.76","131.387","103.349","16.8","0"
"FABIAN MORALES","4","4","26","I600","3","3","0.441","","2.234","0 Laps","5","454.135","3","66.201","130.512","95.126","12.0","0"
"YOHEI MIWA","5","5","06","I600","4","4","0.117","","2.351","-2 Laps","7","592.148","6","66.318","130.281","102.137","16.8","0"
"LUIS LOPEZ","6","6","16","I600","10","","1.456","","3.807","13.499","5","605.658","1","67.774","127.483","71.327","12.0","0"
"JULIO RAZO","7","7","17","I600","9","","0.465","","4.272","11.629","5","603.788","1","68.239","126.614","71.548","12.0","0"
"ENRIQUE JUNCO","8","8","45","I600","2","2","0.696","","4.968","0 Laps","5","464.187","2","68.935","125.335","93.066","12.0","0"
"CARLOS VILLANUEVA","9","9","69","I600","6","","0.278","","5.246","20.575","6","612.734","4","69.213","124.832","84.604","14.399999999999999","0"
"ENRIQUE PRADO","10","10","981","I600","11","","0.483","","5.729","35.469","4","627.628","4","69.696","123.967","55.064","9.6","0"
"RAFAEL RINCON","11","11","77","I600","5","5","5.371","","11.100","13.401","6","605.56","3","75.067","115.097","85.607","14.399999999999999","0"
