"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","BAJA CILINDRADA","1073742486","CARRERA","Race","2020-06-27 18:27:00 UTC","2020-06-27 18:44:04 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOEL RAZO","1","1","15","300/400","2","2","","","","0","10","715.558","9","68.37","126.371","120.745","24.0","0"
"DAVID FLORES","2","2","23","300/400","3","3","20.907","","20.907","20.907","10","736.465","3","72.296","119.509","117.317","24.0","0"
"JUAN MORO","3","3","7","300/400","1","1","17.611","","38.518","38.518","10","754.076","4","72.313","119.481","114.577","24.0","0"
"DAIDA CARRERA","4","4","21","300/400","5","5","32.641","","1:11.159","1:11.159","10","786.717","4","77.608","111.329","109.823","24.0","0"
"ERNESTO LEON","5","5","33","300/400","4","4","1.245","","1:12.404","1:12.404","10","787.962","6","75.439","114.53","109.65","24.0","0"
"RAFAEL ECHAVARRIA","6","6","172","300/400","6","6","1 Lap","","1 Lap","30.853","9","746.411","9","81.394","106.15","104.179","21.599999999999998","0"
"ALFONSO RIOS","7","1","91","150/200","7","1","14.823","","1 Lap","0","9","761.234","8","83.025","104.065","102.15","21.599999999999998","0"
"YAMIL CORONA","8","2","8","150/200","8","2","0.121","","1 Lap","0.121","9","761.355","7","82.973","104.13","102.134","21.599999999999998","0"
"SANTI GONZALEZ","9","3","58","150/200","9","3","21.408","","1 Lap","21.529","9","782.763","4","85.748","100.76","99.34","21.599999999999998","0"
"ALEXIS CORONA","10","4","26","150/200","10","4","1 Lap","","2 Laps","1 Lap","8","728.201","2","87.738","98.475","94.919","19.2","0"
