"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","NOVATOS","1073742489","PRACTICA 600 1","Practice","2020-06-28 16:06:00 UTC","2020-06-28 16:25:37 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO SAMANO","1","1","12","N600","7","","","","","0","10","870.412","10","68.825","125.536","99.263","24.0","0"
"MICHEL PUENTES","2","2","55","N600","8","","0.205","","0.205","1:17.398","11","947.81","10","69.03","125.163","100.273","26.4","0"
"ROBERTO CELIN","3","3","012","N600","6","","2.416","","2.621","0 Laps","10","866.348","6","71.446","120.93","99.729","24.0","0"
"ISMAEL ESTRADA","4","4","82","N600","9","","0.065","","2.686","1:04.799","10","935.211","6","71.511","120.821","92.386","24.0","0"
"RODRIGO RODRIGUEZ","5","5","95","N600","14","","0.014","","2.700","1:29.499","2","959.911","2","71.525","120.797","18.002","4.8","0"
"GUSTAVO DAVALOS","6","6","80","N600","13","","0.767","","3.467","1:22.194","6","952.606","5","72.292","119.515","54.419","14.399999999999999","0"
"GABRIEL ALVAREZ","7","7","02","N600","1","1","0.449","","3.916","0 Laps","10","825.114","5","72.741","118.778","104.713","24.0","0"
"JAIME MENDOZA","8","8","28","N600","0","","0.100","","4.016","3 Laps","7","795.732","4","72.841","118.615","76.005","16.8","0"
"JOSE MANUEL MORALES","9","9","09","N600","2","2","2.040","","6.056","1:29.169","12","959.581","8","74.881","115.383","108.047","28.799999999999997","0"
"LEONARDO OLVERA","10","10","13","N600","5","5","1.832","","7.888","3 Laps","7","640.277","7","76.713","112.628","94.459","16.8","0"
"PAMELA MORALES","11","11","41","N600","4","4","2.010","","9.898","2:08.997","11","999.409","8","78.723","109.752","95.096","26.4","0"
"FERNANDO LINCE","12","12","022","N600","12","","0.110","","10.008","2:07.306","7","997.718","5","78.833","109.599","60.618","16.8","0"
"LEE YOU","13","13","6","N600","11","","3.322","","13.330","1:36.85","8","967.262","7","82.155","105.167","71.459","19.2","0"
"GERMAN GAMBINO","14","14","69","N600","3","3","5.454","","18.784","2 Laps","8","823.036","6","87.609","98.62","83.982","19.2","0"
