"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","NOVATOS","1073742492","PRACTICA 600 2","Practice","2020-06-28 17:07:00 UTC","2020-06-28 17:26:24 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"HECTOR ROMERO","1","1","16","N600","12","","","","","0","5","643.21","1","66.524","129.878","67.163","12.0","0","ROMERO´S RACING TEAM"
"MICHEL PUENTES","2","2","55","N600","10","","0.082","","0.082","5:50.743","11","993.953","7","66.606","129.718","95.618","26.4","0","ESCUELA SUPERSPORT"
"GERARDO SAMANO","3","3","12","N600","7","","0.336","","0.418","4:35.404","10","918.614","10","66.942","129.067","94.055","24.0","0"
"RODRIGO RODRIGUEZ","4","4","95","N600","9","","2.274","","2.692","2:44.551","6","807.761","6","69.216","124.827","64.177","14.399999999999999","0"
"GABRIEL ALVAREZ","5","5","02","N600","3","","0.149","","2.841","57.675","7","700.885","7","69.365","124.558","86.291","16.8","0"
"ISMAEL ESTRADA","6","6","82","N600","6","","0.824","","3.665","6:02.751","11","1005.961","10","70.189","123.096","94.477","26.4","0"
"ROBERTO CELIN","7","7","012","N600","8","","0.046","","3.711","2:38.92","8","802.13","4","70.235","123.016","86.171","19.2","0"
"JOSE MANUEL MORALES","8","8","09","N600","1","1","1.302","","5.013","6:04.315","12","1007.525","12","71.537","120.777","102.906","28.799999999999997","0"
"JAIME MENDOZA","9","9","28","N600","11","","0.078","","5.091","0 Laps","5","636.561","3","71.615","120.645","67.865","12.0","0"
"LEONARDO OLVERA","10","10","13","N600","14","","1.830","","6.921","3:12.495","7","835.705","7","73.445","117.639","72.37","16.8","0"
"FERNANDO LINCE","11","11","022","N600","13","","2.677","","9.598","5:55.609","9","998.819","6","76.122","113.502","77.852","21.599999999999998","0"
"PAMELA MORALES","12","12","41","N600","4","","0.100","","9.698","5:52.011","10","995.221","6","76.222","113.353","86.815","24.0","0"
"LEE YOU","13","13","6","N600","2","2","4.186","","13.884","2:19.585","7","782.795","5","80.408","107.452","77.262","16.8","0","SOMOS PISTEROS"
"GERMAN GAMBINO","14","14","69","N600","5","","3.527","","17.411","1:00.653","6","703.863","6","83.935","102.937","73.651","14.399999999999999","0"
