"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","NOVATOS","1073742501","CARRERA 600","Race","2020-06-28 19:52:00 UTC","2020-06-28 20:07:29 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"HECTOR ROMERO","1","1","16","N600","1","1","","","","0","12","811.505","2","65.072","132.776","127.763","28.799999999999997","0","ROMERO´S RACING TEAM"
"GERARDO SAMANO","2","2","12","N600","2","2","0.171","","0.171","0.171","12","811.676","12","65.67","131.567","127.736","28.799999999999997","0"
"MICHEL PUENTES","3","3","55","N600","3","3","8.742","","8.913","8.913","12","820.418","7","65.752","131.403","126.375","28.799999999999997","0","ESCUELA SUPERSPORT"
"RODRIGO RODRIGUEZ","4","4","95","N600","4","4","13.246","","22.159","22.159","12","833.664","7","67.367","128.253","124.367","28.799999999999997","0"
"ROBERTO CELIN","5","5","012","N600","5","5","0.227","","22.386","22.386","12","833.891","4","67.393","128.203","124.333","28.799999999999997","0"
"JAIME MENDOZA","6","6","28","N600","7","7","7.654","","30.040","30.04","12","841.545","12","68.257","126.58","123.202","28.799999999999997","0"
"ISMAEL ESTRADA","7","7","82","N600","6","6","3.373","","33.413","33.413","12","844.918","11","68.818","125.549","122.71","28.799999999999997","0"
"GREGORIO MONTERO","8","8","22","N600","9","9","5.646","","39.059","39.059","12","850.564","6","69.421","124.458","121.896","28.799999999999997","0"
"GABRIEL ALVAREZ","9","9","02","N600","8","8","3.070","","42.129","42.129","12","853.634","4","69.472","124.367","121.457","28.799999999999997","0"
"GUSTAVO DAVALOS","10","10","80","N600","11","11","1 Lap","","1 Lap","11.298","11","822.803","2","72.022","119.963","115.508","26.4","0","SOMOS PISTEROS"
"CESAR ALVAREZ","11","11","29","N600","14","14","4.963","","1 Lap","16.261","11","827.766","9","72.235","119.61","114.815","26.4","0"
"LEONARDO OLVERA","12","12","13","N600","15","15","1.241","","1 Lap","17.502","11","829.007","10","72.643","118.938","114.643","26.4","0"
"FERNANDO LINCE","13","13","022","N600","13","13","5.170","","1 Lap","22.672","11","834.177","4","73.742","117.165","113.933","26.4","0"
"PAMELA MORALES","14","14","41","N600","12","12","5.611","","1 Lap","28.283","11","839.788","2","74.282","116.314","113.171","26.4","0"
"LEE YOU","15","15","6","N600","16","16","41.506","","1 Lap","1:09.789","11","881.294","2","78.092","110.639","107.841","26.4","0","SOMOS PISTEROS"
"GERMAN GAMBINO","16","16","69","N600","17","17","1 Lap","","2 Laps","25.598","10","837.103","2","81.158","106.459","103.213","24.0","0"
"JOSE MANUEL MORALES","17","17","09","N600","10","10","7 Laps","","9 Laps","9 Laps","3","222.223","3","70.361","122.795","116.64","7.199999999999999","0"
