"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","INTERMEDIOS","1073742487","CARRERA 600","Race","2020-06-27 18:30:00 UTC","2020-06-27 18:45:26 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ERNES FERNANDEZ","1","1","89","I600","2","2","","","","0","13","851.202","3","63.867","135.281","131.955","31.2","0","CDMX","XTREME WAX"
"JOEL RAZO","2","2","15","I600","1","1","7.451","","7.451","7.451","13","858.653","8","63.546","135.964","130.81","31.2","0"
"FABIAN MORALES","3","3","26","I600","4","4","20.281","","27.732","27.732","13","878.934","2","66.006","130.897","127.791","31.2","0"
"LUIS LOPEZ","4","4","16","I600","6","6","1.170","","28.902","28.902","13","880.104","9","66.198","130.518","127.621","31.2","0"
"YOHEI MIWA","5","5","06","I600","5","5","0.067","","28.969","28.969","13","880.171","12","66.208","130.498","127.612","31.2","0"
"LUIS HEREDIA","6","6","52","I600","3","3","12.172","","41.141","41.141","13","892.343","13","66.961","129.03","125.871","31.2","0"
"JULIO RAZO","7","7","17","I600","7","7","0.724","","41.865","41.865","13","893.067","11","66.723","129.491","125.769","31.2","0"
"ENRIQUE PRADO","8","8","981","I600","10","10","14.135","","56.000","56","13","907.202","13","67.858","127.325","123.809","31.2","0"
"CARLOS VILLANUEVA","9","9","69","I600","9","9","1 Lap","","1 Lap","0.159","12","851.361","2","69.177","124.897","121.781","28.799999999999997","0"
"ENRIQUE JUNCO","10","10","45","I600","8","8","10.648","","1 Lap","10.807","12","862.009","9","69.394","124.506","120.277","28.799999999999997","0"
"ERNESTO LEON","11","11","84","I600","11","11","0.277","","1 Lap","11.084","12","862.286","9","69.146","124.953","120.239","28.799999999999997","0"
"RAFAEL RINCON","12","12","77","I600","12","12","1 Lap","","2 Laps","12.871","11","864.073","2","75.937","113.779","109.991","26.4","0"
