"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483849-20200627","Escobedo Bros La Marmota F3 2020","2020-06-27 14:32:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","NOVATOS","1073742495","PRACTICA 600 3","Practice","2020-06-28 18:02:00 UTC","2020-06-28 18:19:14 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-f3-2020/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"HECTOR ROMERO","1","1","16","N600","13","","","","","0","2","863.085","2","66.109","130.693","20.021","4.8","0","ROMERO´S RACING TEAM"
"MICHEL PUENTES","2","2","55","N600","7","","1.251","","1.251","8.028","9","871.113","4","67.36","128.266","89.265","21.599999999999998","0","ESCUELA SUPERSPORT"
"RODRIGO RODRIGUEZ","3","3","95","N600","5","5","0.409","","1.660","-2 Laps","4","509.77","3","67.769","127.492","67.795","9.6","0"
"ISMAEL ESTRADA","4","4","82","N600","2","2","1.456","","3.116","14.024","10","877.109","6","69.225","124.81","98.505","24.0","0"
"ROBERTO CELIN","5","5","012","N600","6","","0.801","","3.917","17.015","9","880.1","7","70.026","123.383","88.354","21.599999999999998","0"
"GABRIEL ALVAREZ","6","6","02","N600","3","3","0.109","","4.026","19.474","10","882.559","3","70.135","123.191","97.897","24.0","0"
"LEONARDO OLVERA","7","7","13","N600","9","","1.703","","5.729","12.498","8","875.583","6","71.838","120.271","78.942","19.2","0"
"GREGORIO MONTERO","8","8","22","N600","12","","0.623","","6.352","20.27","6","883.355","6","72.461","119.237","58.685","14.399999999999999","0"
"GUSTAVO DAVALOS","9","9","80","N600","10","","0.263","","6.615","14.234","7","877.319","7","72.724","118.805","68.937","16.8","0","SOMOS PISTEROS"
"PAMELA MORALES","10","10","41","N600","8","","2.898","","9.513","37.661","8","900.746","7","75.622","114.252","76.736","19.2","0"
"FERNANDO LINCE","11","11","022","N600","11","","0.521","","10.034","-4 Laps","6","859.084","4","76.143","113.471","60.343","14.399999999999999","0"
"LEE YOU","12","12","6","N600","1","1","3.267","","13.301","24.715","9","887.8","6","79.41","108.802","87.587","21.599999999999998","0","SOMOS PISTEROS"
"GERMAN GAMBINO","13","13","69","N600","4","4","3.929","","17.230","-1 Laps","3","415.455","2","83.339","103.673","62.389","7.199999999999999","0"
