"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147483662-20231224","BMBC Trackday","2023-12-24 01:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Session","1073741831","Session 9am-5pm","Practice","2023-12-24 01:00:00 UTC","2023-12-24 09:14:50 UTC","PROVISIONAL","36","https://racehero.io/events/bmbc-trackday-2023-time-services-asia/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Irfan","1","1","X162","","3","3","","","","0","25","14278.636","12","142.128","140.4","34.938","138.57500000000002","4","BMWS1000R"
"Hafiez","2","2","X125","","8","8","1.750","","1.750","1:53:20.661","27","21079.297","25","143.878","138.693","25.56","149.661","8","BMWS1000R"
"Wan","3","3","X118","","12","12","4.648","","6.398","1:59:01.833","26","21420.469","16","148.526","134.352","24.221","144.118","6","R1"
"Noq S1K","4","4","X165","","7","7","2.416","","8.814","0.568","24","14279.204","18","150.942","132.202","33.539","133.032","4","S1K"
"Acap","5","5","X164","","9","9","1.227","","10.041","2:36:26.542","29","23665.178","26","152.169","131.136","24.453","160.747","8","S1K"
"Amir Azuan","6","6","X105","","6","6","0.172","","10.213","31:01.909","15","16140.545","11","152.341","130.988","18.545","83.145","6","Kawasaki ZX10"
"Kent Tew","7","7","X116","","5","5","0.243","","10.456","5 Laps","20","14269.109","7","152.584","130.779","27.969","110.86","5","Kawasaki ZX10"
"Taufiq","8","8","X128","","1","1","1.558","","12.014","1:20:57.763","10","19136.399","8","154.142","129.457","10.428","55.43","2","Yamaha R6"
"Manjung","9","9","X157","","10","10","7.788","","19.802","3:28:06.406","32","26765.042","15","161.93","123.231","23.858","177.376","7","Kawasaki ZX10"
"Farris Kulim","10","10","X122","","2","2","3.976","","23.778","1:56:40.523","36","21279.159","11","165.906","120.278","33.759","199.548","9","GSXR"
"Butak","11","11","X121","","11","11","7.720","","31.498","3:13:45.165","29","25903.801","25","173.626","114.93","22.34","160.747","6","Kawasaki ZX10"
"Danson","12","12","X130","","4","4","9.060","","40.558","1:55.088","20","14393.724","14","182.686","109.23","27.727","110.86","4","Kawasaki ZX636"
