"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","AMATORIALE + OPEN","1073746364","Crono 1","Qualifying","2015-11-29 09:30:00 UTC","2015-11-29 09:38:06 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","10","","","","","0","7","439.884","6","43.084","50.887","34.888","4.263","0"
"NIKOLAS PLACIDI","2","1","92","OPEN A","3","1","","","0.820","0","8","421.847","2","43.904","49.936","41.577","4.872","0"
"DEVIS LONGO","3","2","38","OPEN A","4","2","","","1.472","1 Lap","7","385.035","5","44.556","49.205","39.858","4.263","0"
"ANDREA CASTI","4","1","7","AMATORIALE","11","","","","1.900","0","5","367.48","2","44.984","48.737","29.83","3.045","0"
"SIMONE FRANCHI","5","2","19","AMATORIALE","5","3","","","3.121","1:18.17","8","445.65","8","46.205","47.449","39.356","4.872","0"
"MASSIMILIANO NATALI","6","3","03","AMATORIALE","13","","","","3.130","1:19.774","5","447.254","3","46.214","47.44","24.51","3.045","0"
"ANDREA CIUCCARELLI","7","4","14","AMATORIALE","12","","","","3.297","1:36.617","7","464.097","3","46.381","47.269","33.068","4.263","0"
"VISCUSI MAURIZIO","8","5","71","AMATORIALE","1","1","","","3.338","1:40.011","9","467.491","4","46.422","47.228","42.207","5.481","0"
"ANTONIO DEL PRETE","9","6","27","AMATORIALE","14","","","","4.572","1:04.158","2","431.638","2","47.656","46.005","10.159","1.218","0"
"LUCIO MARTELLUCCI","10","7","6","AMATORIALE","2","2","","","4.579","54.275","8","421.755","4","47.663","45.998","41.586","4.872","0"
"MATTEO PIANOZZA","11","8","87","AMATORIALE","6","","","","4.917","1:08.984","7","436.464","6","48.001","45.674","35.162","4.263","0"
"MANFREDI MARCO","12","9","12","AMATORIALE","9","","","","5.435","1:01.734","7","429.214","6","48.519","45.186","35.756","4.263","0"
"ANDREA ABATE","13","10","3","AMATORIALE","7","","","","5.997","1:01.517","7","428.997","5","49.081","44.669","35.774","4.263","0"
"SIGNORIELLO SALVATORE","14","11","39","AMATORIALE","8","","","","10.931","1:38.47","7","465.95","5","54.015","40.589","32.937","4.263","0"
"GIUSEPPE IZZO","15","12","33","AMATORIALE","12","","","","4:46.070","1:06.558","1","434.038","1","329.154","6.661","5.051","0.609","0"
"FABRIZIO ANGELELLI","16","13","0","AMATORIALE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANDRO RENZONI","17","2","5","OPEN B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN LONGO","18","3","26","OPEN B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
