"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","JUNIOR + SAV","1073746369","Crono 2","Qualifying","2015-11-29 10:10:00 UTC","2015-11-29 10:17:43 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA LUNETTA","1","1","58","JUNIOR B","6","3","","","","0","8","445.3","4","43.474","50.43","39.387","4.872","0"
"CRISTIAN LOLLI","2","2","29","JUNIOR B","3","1","","","0.096","5.913","9","451.213","6","43.57","50.319","43.73","5.481","0"
"GUIDO FINA","3","3","19","JUNIOR B","7","4","","","0.225","1 Lap","7","439.965","5","43.699","50.17","34.882","4.263","0"
"EDOARDO LIGUORI","4","1","72","SAV 10","10","","","","0.302","0","7","447.877","3","43.776","50.082","34.266","4.263","0"
"FLAVIO MASSIMO PICCOLO","5","2","777","SAV 10","4","1","","","0.338","6.215","9","454.092","2","43.812","50.041","43.453","5.481","0"
"ANDREA FERRINI","6","1","14","JUNIOR A","2","2","","","0.392","0","9","455.154","8","43.866","49.979","43.351","5.481","0"
"MANOLO DI FRANCESCO","7","4","034","JUNIOR B","5","2","","","0.421","0 Laps","8","436.671","7","43.895","49.946","40.166","4.872","0"
"LEONARDO ZANNI","8","3","57","SAV 10","9","2","","","0.468","-1 Laps","8","447.623","3","43.942","49.893","39.183","4.872","0"
"GIULIO BASILI","9","2","44","JUNIOR A","1","1","","","4.217","2 Laps","7","424.295","3","47.691","45.971","36.17","4.263","0"
"TOMMASO BIANUCCI","10","5","26","JUNIOR B","8","5","","","4.559","1 Lap","7","434.353","5","48.033","45.644","35.333","4.263","0"
"LEONARDO GIALLINI","11","6","34","JUNIOR B","11","","","","5.768","3 Laps","5","439.948","5","49.242","44.523","24.917","3.045","0"
