"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360","Iscrizioni","1073746365","Libere","Practice","2015-11-29 09:00:00 UTC","2015-11-29 09:29:42 UTC","FINAL","34","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COSIMO DAMIANO GALLACE","1","1","14","PRINCIPIANTI","27","","","","","0","1","2007.434","1","40.712","53.851","1.092","0.609","0"
"CRISTIAN LOLLI","2","1","29","JUNIOR B","15","","","","2.359","0","8","2265.703","2","43.071","50.902","7.741","4.872","0"
"LEONARDO ZANNI","3","1","57","SAV 10","18","","","","3.199","0","5","979.947","3","43.911","49.928","11.186","3.045","0"
"GUIDO FINA","4","2","19","JUNIOR B","1","1","","","3.391","-7 Laps","15","847.243","8","44.103","49.711","38.815","9.135","0"
"MANOLO DI FRANCESCO","5","3","34","JUNIOR B","4","2","","","3.679","52.346","15","2318.049","9","44.391","49.388","14.187","9.135","0"
"NIKOLAS PLACIDI","6","1","92","OPEN A","30","","","","3.690","0","6","2270.62","4","44.402","49.376","5.793","3.654","0"
"MARCO PICOZZI","7","1","54","OPEN B","3","1","","","3.691","0","6","2170.302","4","44.403","49.375","6.061","3.654","0"
"FLAVIO MASSIMO PICCOLO","8","2","777","SAV 10","29","","","","3.823","22:34.576","8","2334.523","4","44.535","49.229","7.513","4.872","0"
"GIUSEPPE IZZO","9","1","33","AMATORIALE","2","1","","","4.294","0","7","428.011","6","45.006","48.714","35.856","4.263","0"
"LUANA GIULIANI","10","2","13","PRINCIPIANTI","7","","","","4.979","4:47.636","28","2295.07","11","45.691","47.983","26.747","17.052","0"
"EDOARDO LIGUORI","11","3","72","SAV 10","0","","","","4.991","21:50.237","13","2290.184","4","45.703","47.971","12.445","7.917","0"
"ANDREA FERRINI","12","1","14","JUNIOR A","5","1","","","5.062","0","9","2253.869","8","45.774","47.896","8.755","5.481","0"
"ANDREA CASTI","13","2","7","AMATORIALE","31","","","","5.809","30:54.445","6","2282.456","3","46.521","47.127","5.763","3.654","0"
"CARMINE RUOTOLO","14","3","71","PRINCIPIANTI","10","","","","5.882","5:18.934","19","2326.368","16","46.594","47.053","17.906","11.571","0"
"FABRIZIO ANGELELLI","15","3","0","AMATORIALE","8","","","","6.113","31:14.937","20","2302.948","18","46.825","46.821","19.04","12.18","0"
"CHRISTIAN PUCCI","16","4","15","PRINCIPIANTI","26","","","","6.439","5:27.536","9","2334.97","7","47.151","46.497","8.45","5.481","0"
"LUCA LUNETTA","17","4","58","JUNIOR B","24","","","","7.117","6 Laps","2","1422.218","1","47.829","45.838","3.083","1.218","0"
"LUCIO MARTELLUCCI","18","4","6","AMATORIALE","0","","","","7.224","31:13.892","15","2301.903","12","47.936","45.736","14.286","9.135","0"
"SANDRO RENZONI","19","2","5","OPEN B","14","","","","7.547","4 Laps","2","472.1","1","48.259","45.43","9.288","1.218","0"
"FESTOSO MIRANDA","20","5","101","PRINCIPIANTI","0","","","","7.708","5:29.109","11","2336.543","9","48.42","45.279","10.321","6.699","0"
"SIMONE FRANCHI","21","5","19","AMATORIALE","21","","","","7.866","31:49.907","9","2337.918","8","48.578","45.132","8.44","5.481","0"
"ALEX IANNAZZO","22","6","100","PRINCIPIANTI","6","","","","7.921","4:17.299","34","2264.733","32","48.633","45.081","32.914","20.706","0"
"TOMMASO BIANUCCI","23","5","26","JUNIOR B","11","","","","8.001","-8 Laps","16","1376.385","7","48.713","45.006","25.486","9.744","0"
"MASSIMILIANO NATALI","24","6","3","AMATORIALE","26","","","","8.119","31:34.913","2","2322.924","2","48.831","44.898","1.888","1.218","0"
"LEONARDO GIALLINI","25","6","34","JUNIOR B","9","","","","8.138","-12 Laps","20","1185.827","5","48.85","44.88","36.977","12.18","0"
"GIULIO BASILI","26","2","44","JUNIOR A","16","","","","8.505","1:15.572","14","2329.441","13","49.217","44.546","13.176","8.526","0"
"SIMONE MARANO","27","7","23","PRINCIPIANTI","33","","","","8.830","4:12.162","4","2259.596","3","49.542","44.253","3.881","2.436","0"
"MATTEO PIANOZZA","28","7","87","AMATORIALE","32","","","","9.235","31:45.831","6","2333.842","5","49.947","43.895","5.636","3.654","0"
"ANDREA ABATE","29","8","3","AMATORIALE","22","","","","9.939","15:10.128","5","1338.139","4","50.651","43.284","8.192","3.045","0"
"ALESSIO GABBI","30","8","7","PRINCIPIANTI","23","","","","10.283","4:58.225","10","2305.659","9","50.995","42.992","9.509","6.09","0"
"GIUSEPPE CARUSO","31","9","9","PRINCIPIANTI","0","","","","10.640","3:54.653","6","2242.087","4","51.352","42.694","5.867","3.654","0"
"MANFREDI MARCO","32","9","12","AMATORIALE","0","","","","10.922","15:02.136","9","1330.147","7","51.634","42.46","14.834","5.481","0"
"ANDREA CIUCCARELLI","33","10","14","AMATORIALE","13","","","","11.676","3:55.594","7","663.605","3","52.388","41.849","23.126","4.263","0"
"SIGNORIELLO SALVATORE","34","11","39","AMATORIALE","0","","","","13.106","14:37.796","8","1305.807","7","53.818","40.737","13.432","4.872","0"
"VISCUSI MAURIZIO","35","12","71","AMATORIALE","0","","","","","1:47.564","0","535.575","0","0.0","0.0","0.0","0.0","0"
"DEVIS LONGO","36","2","38","OPEN A","0","","","","","18.09","0","2288.71","0","0.0","0.0","0.0","0.0","0"
