"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","AMATORIALE","1073746387","Gara 2","Race","2015-11-29 14:00:00 UTC","2015-11-29 14:10:15 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","2","2","","","","0","12","543.875","2","44.298","49.492","48.373","7.308","0"
"ANDREA CASTI","2","2","7","AMATORIALE","1","1","","","3.646","3.646","12","547.521","3","44.872","48.859","48.051","7.308","0"
"ANDREA CIUCCARELLI","3","3","14","AMATORIALE","4","4","","","19.080","19.08","12","562.955","6","45.927","47.737","46.733","7.308","0"
"VISCUSI MAURIZIO","4","4","71","AMATORIALE","6","6","","","25.126","25.126","12","569.001","3","45.847","47.82","46.237","7.308","0"
"MANFREDI MARCO","5","5","12","AMATORIALE","9","9","","","29.567","29.567","12","573.442","7","46.091","47.567","45.879","7.308","0"
"LUCIO MARTELLUCCI","6","6","6","AMATORIALE","8","8","","","33.529","33.529","12","577.404","3","47.011","46.636","45.564","7.308","0"
"ANTONIO DEL PRETE","7","7","27","AMATORIALE","7","7","","","38.100","38.1","12","581.975","5","47.043","46.604","45.206","7.308","0"
"ANDREA ABATE","8","8","3","AMATORIALE","12","12","","","39.015","39.015","12","582.89","7","47.556","46.101","45.135","7.308","0"
"FABRIZIO ANGELELLI","9","9","0","AMATORIALE","11","11","","","40.053","40.053","12","583.928","5","46.423","47.227","45.055","7.308","0"
"MATTEO PIANOZZA","10","10","87","AMATORIALE","10","10","","","1 Giro","14.638","11","558.513","2","48.081","45.598","43.18","6.699","0"
"SIGNORIELLO SALVATORE","11","11","39","AMATORIALE","13","13","","","2 Giri","28.328","10","572.203","9","53.283","41.146","38.315","6.09","0"
"SIMONE FRANCHI","12","12","19","AMATORIALE","5","5","","","DNF","3 Laps","9","434.211","9","45.896","47.769","45.442","5.481","0"
"MASSIMILIANO NATALI","13","13","03","AMATORIALE","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
