"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","AMATORIALE","1073746386","Gara 1 rossa","Race","2015-11-29 11:20:00 UTC","2015-11-29 11:23:46 UTC","PROVISIONAL","4","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","2","2","","","","0","4","181.608","2","44.164","49.642","48.289","2.436","0"
"ANDREA CASTI","2","2","7","AMATORIALE","1","1","","","0.349","0.349","4","181.957","2","44.153","49.655","48.196","2.436","0"
"ANDREA CIUCCARELLI","3","3","14","AMATORIALE","5","4","","","6.004","6.004","4","187.612","4","45.807","47.862","46.743","2.436","0"
"SIMONE FRANCHI","4","4","19","AMATORIALE","6","5","","","8.863","8.863","4","190.471","4","45.817","47.851","46.042","2.436","0"
"VISCUSI MAURIZIO","5","5","71","AMATORIALE","8","6","","","9.987","9.987","4","191.595","4","46.262","47.391","45.772","2.436","0"
"FABRIZIO ANGELELLI","6","6","0","AMATORIALE","14","11","","","10.725","10.725","4","192.333","2","46.134","47.522","45.596","2.436","0"
"MANFREDI MARCO","7","7","12","AMATORIALE","12","9","","","11.072","11.072","4","192.68","2","46.194","47.461","45.514","2.436","0"
"MATTEO PIANOZZA","8","8","87","AMATORIALE","13","10","","","17.191","17.191","4","198.799","4","47.268","46.382","44.113","2.436","0"
"MASSIMILIANO NATALI","9","9","03","AMATORIALE","4","3","","","17.920","17.92","4","199.528","4","45.882","47.783","43.952","2.436","0"
"ANDREA ABATE","10","10","3","AMATORIALE","15","12","","","20.004","20.004","4","201.612","2","48.569","45.14","43.497","2.436","0"
"SIGNORIELLO SALVATORE","11","11","39","AMATORIALE","16","13","","","43.529","43.529","4","225.137","2","53.442","41.024","38.952","2.436","0"
"ANTONIO DEL PRETE","12","12","27","AMATORIALE","9","7","","","1 Giro","1 Lap","3","166.448","2","46.562","47.086","39.515","1.827","0"
"LUCIO MARTELLUCCI","13","13","6","AMATORIALE","11","8","","","3 Giri","3 Laps","1","57.972","1","57.972","37.818","37.818","0.609","0"
