"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","PRINCIPIANTI","1073746384","Gara 2 nulla","Race","2015-11-29 15:00:00 UTC","2015-11-29 15:09:36 UTC","PROVISIONAL","6","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARMINE RUOTOLO","1","1","71","PRINCIPIANTI","2","2","","","","0","6","291.916","3","46.832","46.814","45.062","3.654","0"
"ALEX IANNAZZO","2","2","100","PRINCIPIANTI","1","1","","","16.030","16.03","6","307.946","2","50.12","43.743","42.717","3.654","0"
"LUANA GIULIANI","3","3","13","PRINCIPIANTI","6","6","","","16.705","16.705","6","308.621","4","46.966","46.681","42.623","3.654","0"
"GIUSEPPE CARUSO","4","4","9","PRINCIPIANTI","3","3","","","23.607","23.607","6","315.523","3","51.038","42.956","41.691","3.654","0"
"ALESSIO GABBI","5","5","7","PRINCIPIANTI","4","4","","","33.374","33.374","6","325.29","5","51.486","42.582","40.439","3.654","0"
"COSIMO DAMIANO GALLACE","6","6","14","PRINCIPIANTI","7","7","","","33.635","33.635","6","325.551","4","50.794","43.163","40.407","3.654","0"
"SIMONE MARANO","7","7","23","PRINCIPIANTI","9","9","","","34.209","34.209","6","326.125","5","49.001","44.742","40.335","3.654","0"
"MATTEO CHIRICHIELLO","8","8","1","PRINCIPIANTI","5","5","","","41.303","41.303","6","333.219","3","52.844","41.488","39.477","3.654","0"
"FEDERICO ROSSI","9","9","46","PRINCIPIANTI","8","8","","","1 Giro","43.838","5","335.754","5","63.11","34.739","32.649","3.045","0"
"CHRISTIAN PUCCI","10","10","15","PRINCIPIANTI","10","10","","","5 Giri","2:59.109","1","471.025","1","471.025","4.655","4.655","0.609","0"
"FESTOSO MIRANDA","11","11","101","PRINCIPIANTI","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
