"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485366","AMATORIALE","1073746394","Gara 1","Race","2015-11-29 11:20:00 UTC","2015-11-29 11:26:38 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIUSEPPE IZZO","1","1","33","AMATORIALE","10","10","","","","0","8","364.134","2","44.696","49.051","48.167","4.872","0"
"MASSIMILIANO NATALI","2","2","03","AMATORIALE","12","12","","","5.418","5.418","8","369.552","5","45.273","48.426","47.461","4.872","0"
"ANDREA CASTI","3","3","7","AMATORIALE","11","11","","","7.510","7.51","8","371.644","4","44.595","49.162","47.194","4.872","0"
"ANDREA CIUCCARELLI","4","4","14","AMATORIALE","7","7","","","15.747","15.747","8","379.881","3","45.755","47.916","46.17","4.872","0"
"MANFREDI MARCO","5","5","12","AMATORIALE","4","4","","","16.146","16.146","8","380.28","8","45.303","48.394","46.122","4.872","0"
"SIMONE FRANCHI","6","6","19","AMATORIALE","8","8","","","16.707","16.707","8","380.841","8","45.503","48.181","46.054","4.872","0"
"FABRIZIO ANGELELLI","7","7","0","AMATORIALE","2","2","","","18.219","18.219","8","382.353","8","46.089","47.569","45.872","4.872","0"
"MATTEO PIANOZZA","8","8","87","AMATORIALE","5","5","","","25.939","25.939","8","390.073","3","47.091","46.557","44.964","4.872","0"
"ANDREA ABATE","9","9","3","AMATORIALE","3","3","","","26.316","26.316","8","390.45","2","47.835","45.833","44.92","4.872","0"
"LUCIO MARTELLUCCI","10","10","6","AMATORIALE","6","6","","","32.419","32.419","8","396.553","3","46.958","46.689","44.229","4.872","0"
"SIGNORIELLO SALVATORE","11","11","39","AMATORIALE","1","1","","","1 Giro","13.095","7","377.229","6","51.873","42.265","40.683","4.263","0"
"ANTONIO DEL PRETE","12","12","27","AMATORIALE","9","9","","","1 Giro","23.96","7","388.094","2","53.613","40.893","39.544","4.263","0"
"VISCUSI MAURIZIO","13","13","71","AMATORIALE","13","13","","","DNF","4 Laps","4","250.465","3","46.857","46.789","35.013","2.436","0"
