"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","PRINCIPIANTI","1073746385","Gara 1","Race","2015-11-29 12:20:00 UTC","2015-11-29 12:30:03 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUANA GIULIANI","1","1","13","PRINCIPIANTI","1","1","","","","0","12","550.938","5","45.172","48.534","47.753","7.308","0"
"CHRISTIAN PUCCI","2","2","15","PRINCIPIANTI","2","2","","","0.937","0.937","12","551.875","5","45.324","48.372","47.672","7.308","0"
"CARMINE RUOTOLO","3","3","71","PRINCIPIANTI","3","3","","","8.406","8.406","12","559.344","6","45.739","47.933","47.035","7.308","0"
"ALEX IANNAZZO","4","4","100","PRINCIPIANTI","4","4","","","23.683","23.683","12","574.621","12","47.308","46.343","45.785","7.308","0"
"FESTOSO MIRANDA","5","5","101","PRINCIPIANTI","5","5","","","24.135","24.135","12","575.073","9","47.053","46.594","45.749","7.308","0"
"COSIMO DAMIANO GALLACE","6","6","14","PRINCIPIANTI","6","6","","","34.963","34.963","12","585.901","3","47.711","45.952","44.903","7.308","0"
"SIMONE MARANO","7","7","23","PRINCIPIANTI","7","7","","","35.485","35.485","12","586.423","5","47.846","45.822","44.863","7.308","0"
"GIUSEPPE CARUSO","8","8","9","PRINCIPIANTI","8","8","","","1 Giro","4.882","11","555.82","2","49.002","44.741","43.389","6.699","0"
"ALESSIO GABBI","9","9","7","PRINCIPIANTI","9","9","","","1 Giro","7.287","11","558.225","9","49.962","43.881","43.202","6.699","0"
"MATTEO CHIRICHIELLO","10","10","1","PRINCIPIANTI","11","11","","","1 Giro","26.432","11","577.37","2","51.306","42.732","41.769","6.699","0"
"FEDERICO ROSSI","11","11","46","PRINCIPIANTI","10","10","","","2 Giri","49.776","10","600.714","3","58.609","37.407","36.497","6.09","0"
