"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","PRINCIPIANTI","1073746383","Crono 2","Qualifying","2015-11-29 10:20:00 UTC","2015-11-29 10:28:04 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN PUCCI","1","1","15","PRINCIPIANTI","6","","","","","0","7","460.912","7","46.017","47.643","33.297","4.263","0"
"LUANA GIULIANI","2","2","13","PRINCIPIANTI","1","1","","","0.013","-2 Laps","9","436.536","5","46.03","47.63","45.2","5.481","0"
"CARMINE RUOTOLO","3","3","71","PRINCIPIANTI","3","","","","0.144","8.473","8","469.385","6","46.161","47.495","37.366","4.872","0"
"ALEX IANNAZZO","4","4","100","PRINCIPIANTI","2","2","","","1.398","6.569","9","467.481","6","47.415","46.239","42.208","5.481","0"
"FESTOSO MIRANDA","5","5","101","PRINCIPIANTI","5","","","","1.501","1 Lap","6","453.665","6","47.518","46.138","28.996","3.654","0"
"SIMONE MARANO","6","6","23","PRINCIPIANTI","9","","","","2.935","1 Lap","6","450.139","4","48.952","44.787","29.223","3.654","0"
"COSIMO DAMIANO GALLACE","7","7","14","PRINCIPIANTI","4","","","","2.949","19.922","6","480.834","5","48.966","44.774","27.357","3.654","0"
"GIUSEPPE CARUSO","8","8","9","PRINCIPIANTI","8","","","","3.533","1 Lap","6","442.84","4","49.55","44.246","29.705","3.654","0"
"ALESSIO GABBI","9","9","7","PRINCIPIANTI","7","","","","4.238","1 Lap","6","436.361","5","50.255","43.626","30.146","3.654","0"
"MATTEO CHIRICHIELLO","10","10","1","PRINCIPIANTI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FEDERICO ROSSI","11","11","46","PRINCIPIANTI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
