"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","PRINCIPIANTI","1073746382","Crono 1","Qualifying","2015-11-29 09:50:00 UTC","2015-11-29 09:58:03 UTC","FINAL","8","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUANA GIULIANI","1","1","13","PRINCIPIANTI","3","3","","","","0","7","418.963","1","45.58","48.1","36.63","4.263","0"
"CHRISTIAN PUCCI","2","2","15","PRINCIPIANTI","9","","","","0.287","34.098","6","453.061","4","45.867","47.799","29.035","3.654","0"
"CARMINE RUOTOLO","3","3","71","PRINCIPIANTI","4","4","","","1.247","8.389","5","427.352","4","46.827","46.819","25.651","3.045","0"
"FESTOSO MIRANDA","4","4","101","PRINCIPIANTI","7","","","","2.352","10.081","6","429.044","6","47.932","45.74","30.66","3.654","0"
"ALEX IANNAZZO","5","5","100","PRINCIPIANTI","1","1","","","2.526","30.556","8","449.519","2","48.106","45.574","39.018","4.872","0"
"COSIMO DAMIANO GALLACE","6","6","14","PRINCIPIANTI","6","","","","2.944","3.121","6","422.084","5","48.524","45.182","31.165","3.654","0"
"SIMONE MARANO","7","7","23","PRINCIPIANTI","2","2","","","3.409","11.491","7","430.454","6","48.989","44.753","35.653","4.263","0"
"GIUSEPPE CARUSO","8","8","9","PRINCIPIANTI","8","","","","4.975","36.351","6","455.314","6","50.555","43.367","28.891","3.654","0"
"ALESSIO GABBI","9","9","7","PRINCIPIANTI","5","","","","5.012","8.357","6","427.32","3","50.592","43.335","30.783","3.654","0"
"MATTEO CHIRICHIELLO","10","10","1","PRINCIPIANTI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FEDERICO ROSSI","11","11","46","PRINCIPIANTI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
