"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","JUNIOR + SAV","1073746366","Gara 1","Race","2015-11-29 12:00:00 UTC","2015-11-29 12:09:10 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUIDO FINA","1","1","19","JUNIOR B","3","3","","","","0","12","526.916","10","43.391","50.527","49.93","7.308","0"
"MANOLO DI FRANCESCO","2","2","034","JUNIOR B","4","4","","","0.113","0.113","12","527.029","6","43.254","50.687","49.919","7.308","0"
"CRISTIAN LOLLI","3","3","29","JUNIOR B","2","2","","","0.795","0.795","12","527.711","4","43.371","50.55","49.855","7.308","0"
"LUCA LUNETTA","4","4","58","JUNIOR B","1","1","","","1.185","1.185","12","528.101","12","42.443","51.655","49.818","7.308","0"
"FLAVIO MASSIMO PICCOLO","5","1","777","SAV 10","6","2","","","21.066","0","12","547.982","2","44.969","48.754","48.01","7.308","0"
"ANDREA FERRINI","6","1","14","JUNIOR A","8","1","","","21.260","0","12","548.176","2","44.302","49.488","47.993","7.308","0"
"LEONARDO ZANNI","7","2","57","SAV 10","7","3","","","21.433","0.367","12","548.349","11","44.763","48.978","47.978","7.308","0"
"EDOARDO LIGUORI","8","3","72","SAV 10","5","1","","","21.727","0.661","12","548.643","2","44.452","49.321","47.952","7.308","0"
"GIULIO BASILI","9","2","44","JUNIOR A","10","2","","","1 Giro","1 Lap","11","531.477","2","47.339","46.313","45.376","6.699","0"
"LEONARDO GIALLINI","10","5","34","JUNIOR B","11","6","","","1 Giro","5.285","11","532.201","6","46.889","46.757","45.314","6.699","0"
"TOMMASO BIANUCCI","11","6","26","JUNIOR B","9","5","","","1 Giro","13.901","11","540.817","3","47.231","46.419","44.593","6.699","0"
