"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","PRINCIPIANTI","1073746396","Gara 2","Race","2015-11-29 15:00:00 UTC","2015-11-29 15:10:44 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUANA GIULIANI","1","1","13","PRINCIPIANTI","3","3","","","","0","12","562.62","8","46.063","47.596","46.761","7.308","0"
"CHRISTIAN PUCCI","2","2","15","PRINCIPIANTI","1","1","","","7.069","7.069","12","569.689","7","46.988","46.659","46.181","7.308","0"
"CARMINE RUOTOLO","3","3","71","PRINCIPIANTI","2","2","","","7.796","7.796","12","570.416","4","47.014","46.633","46.122","7.308","0"
"COSIMO DAMIANO GALLACE","4","4","14","PRINCIPIANTI","5","5","","","44.552","44.552","12","607.172","9","47.974","45.7","43.33","7.308","0"
"SIMONE MARANO","5","5","23","PRINCIPIANTI","6","6","","","1:15.625","1:15.625","12","638.245","11","48.787","44.938","41.221","7.308","0"
"GIUSEPPE CARUSO","6","6","9","PRINCIPIANTI","4","4","","","1 Giro","10.341","11","572.961","6","51.109","42.897","42.091","6.699","0"
"MATTEO CHIRICHIELLO","7","7","1","PRINCIPIANTI","7","7","","","1 Giro","11.036","11","573.656","5","51.076","42.924","42.04","6.699","0"
"FEDERICO ROSSI","8","8","46","PRINCIPIANTI","8","8","","","DNF","10 Laps","2","133.468","2","66.138","33.149","32.853","1.218","0"
"ALESSIO GABBI","9","9","7","PRINCIPIANTI","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX IANNAZZO","10","10","100","PRINCIPIANTI","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FESTOSO MIRANDA","11","11","101","PRINCIPIANTI","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
