"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","JUNIOR + SAV","1073746395","Gara 2","Race","2015-11-29 14:40:00 UTC","2015-11-29 14:49:27 UTC","FINAL","12","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOLO DI FRANCESCO","1","1","034","JUNIOR B","2","2","","","","0","12","531.182","6","43.633","50.246","49.529","7.308","0"
"CRISTIAN LOLLI","2","2","29","JUNIOR B","3","3","","","4.471","4.471","12","535.653","4","43.972","49.859","49.115","7.308","0"
"GUIDO FINA","3","3","19","JUNIOR B","1","1","","","8.380","8.38","12","539.562","6","43.656","50.22","48.76","7.308","0"
"ANDREA FERRINI","4","1","14","JUNIOR A","7","1","","","15.388","0","12","546.57","11","44.538","49.225","48.134","7.308","0"
"EDOARDO LIGUORI","5","1","72","SAV 10","5","2","","","18.260","0","12","549.442","5","45.107","48.604","47.883","7.308","0"
"FLAVIO MASSIMO PICCOLO","6","2","777","SAV 10","4","1","","","29.082","10.822","12","560.264","5","45.359","48.334","46.958","7.308","0"
"LEONARDO ZANNI","7","3","57","SAV 10","6","3","","","34.261","16.001","12","565.443","8","44.061","49.758","46.528","7.308","0"
"GIULIO BASILI","8","2","44","JUNIOR A","8","2","","","1 Giro","1 Lap","11","545.985","7","48.117","45.564","44.17","6.699","0"
"TOMMASO BIANUCCI","9","4","26","JUNIOR B","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO GIALLINI","10","5","34","JUNIOR B","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA LUNETTA","11","6","58","JUNIOR B","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
