"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485361","JUNIOR + SAV","1073746368","Crono 1","Qualifying","2015-11-29 09:40:00 UTC","2015-11-29 09:47:59 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA LUNETTA","1","1","58","JUNIOR B","4","3","","","","0","8","410.284","7","42.45","51.647","42.749","4.872","0"
"CRISTIAN LOLLI","2","2","29","JUNIOR B","9","","","","0.794","9.113","7","419.397","5","43.244","50.698","36.593","4.263","0"
"GUIDO FINA","3","3","19","JUNIOR B","7","5","","","0.930","50.346","8","460.63","7","43.38","50.539","38.077","4.872","0"
"MANOLO DI FRANCESCO","4","4","034","JUNIOR B","6","4","","","0.982","10.171","8","420.455","8","43.432","50.479","41.715","4.872","0"
"LEONARDO ZANNI","5","1","57","SAV 10","5","1","","","1.363","0","8","424.955","4","43.813","50.04","41.273","4.872","0"
"ANDREA FERRINI","6","1","14","JUNIOR A","1","1","","","1.592","0","9","441.08","7","44.042","49.78","44.735","5.481","0"
"FLAVIO MASSIMO PICCOLO","7","2","777","SAV 10","11","","","","1.722","17.998","6","442.953","4","44.172","49.633","29.697","3.654","0"
"EDOARDO LIGUORI","8","3","72","SAV 10","8","","","","2.150","24.837","8","449.792","3","44.6","49.157","38.994","4.872","0"
"TOMMASO BIANUCCI","9","5","26","JUNIOR B","3","2","","","4.339","1 Lap","7","393.595","6","46.789","46.857","38.991","4.263","0"
"GIULIO BASILI","10","2","44","JUNIOR A","10","","","","5.302","4 Laps","5","364.283","4","47.752","45.912","30.092","3.045","0"
"LEONARDO GIALLINI","11","6","34","JUNIOR B","2","1","","","12.852","7 Laps","1","109.819","1","55.302","39.644","19.964","0.609","0"
