"Event ID","Event Name","Started At","Ended At"
"2147485357-20151129","3^ Prova Trofeo d'Autunno","2015-11-29 09:00:00 UTC","2015-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"178","Campo di Carne","139","Circuito ""Christel Village""","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","AMATORIALE + OPEN","1073746363","Crono 2","Qualifying","2015-11-29 10:00:00 UTC","2015-11-29 10:07:56 UTC","FINAL","9","https://racehero.io/events/3-prova-trofeo-d-autunno/results/1073746363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO PICOZZI","1","1","54","OPEN B","8","2","","","","0","8","462.373","7","42.906","51.098","37.933","4.872","0"
"NIKOLAS PLACIDI","2","1","92","OPEN A","1","1","","","0.551","0","9","464.981","6","43.457","50.45","42.435","5.481","0"
"SANDRO RENZONI","3","2","5","OPEN B","9","3","","","0.666","1 Lap","7","442.413","3","43.572","50.317","34.689","4.263","0"
"CRISTIAN LONGO","4","3","26","OPEN B","5","1","","","0.988","0 Laps","8","449.771","6","43.894","49.948","38.996","4.872","0"
"DEVIS LONGO","5","2","38","OPEN A","7","2","","","1.501","1 Lap","8","436.594","7","44.407","49.371","40.173","4.872","0"
"GIUSEPPE IZZO","6","1","33","AMATORIALE","3","2","","","2.227","0","6","379.467","3","45.133","48.576","34.665","3.654","0"
"MASSIMILIANO NATALI","7","2","03","AMATORIALE","2","1","","","2.563","49.067","8","428.534","8","45.469","48.217","40.928","4.872","0"
"ANDREA CASTI","8","3","7","AMATORIALE","17","","","","2.684","56.876","5","436.343","3","45.59","48.089","25.122","3.045","0"
"ANDREA CIUCCARELLI","9","4","14","AMATORIALE","12","7","","","2.861","59.692","7","439.159","7","45.767","47.904","34.946","4.263","0"
"ANTONIO DEL PRETE","10","5","27","AMATORIALE","15","","","","3.809","1:13.327","7","452.794","6","46.715","46.931","33.894","4.263","0"
"SIMONE FRANCHI","11","6","19","AMATORIALE","13","8","","","3.881","46.331","7","425.798","5","46.787","46.859","36.042","4.263","0"
"LUCIO MARTELLUCCI","12","7","6","AMATORIALE","4","3","","","3.890","1:11.258","8","450.725","5","46.796","46.85","38.913","4.872","0"
"VISCUSI MAURIZIO","13","8","71","AMATORIALE","11","6","","","4.071","1:26.813","8","466.28","2","46.977","46.67","37.615","4.872","0"
"MANFREDI MARCO","14","9","12","AMATORIALE","16","","","","4.120","45.683","6","425.15","4","47.026","46.621","30.941","3.654","0"
"MATTEO PIANOZZA","15","10","87","AMATORIALE","14","9","","","4.670","11.195","6","390.662","6","47.576","46.082","33.672","3.654","0"
"FABRIZIO ANGELELLI","16","11","0","AMATORIALE","10","5","","","5.761","5 Laps","1","125.565","1","48.667","45.049","17.46","0.609","0"
"SIGNORIELLO SALVATORE","17","12","39","AMATORIALE","6","4","","","10.515","33.937","6","413.404","5","53.421","41.04","31.82","3.654","0"
"ANDREA ABATE","18","13","3","AMATORIALE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
